﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,982690,LSO Consulting Limited,07/11/2023,30113500,70000,0,Consultancy,,Invoice,BACS,No,11/10/2023 00:00,2023,7,24,F5530,Major Projects,D6001,Consultancy,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,174500,Anonymous,02/11/2023,30113531,3629,0,Services,,Invoice,BACS,No,09/10/2023 00:00,2023,7,26,A1500,Crematorium,D6004,Services,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,1000779,Aylen Consulting Ltd,07/11/2023,30115221,63000,0,Consultancy,,Invoice,BACS,No,03/09/2023 00:00,2023,8,41,G3547,ICT Development,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,09/11/2023,30114469,1216.7,0,Emergency Accomodation,,Invoice,BACS,No,19/10/2023 00:00,2023,7,44,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000169,The Lion Brewery,30/11/2023,30117066,2600,0,Emergency Accomodation,,Invoice,BACS,No,01/11/2023 00:00,2023,8,45,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Bid Revenue Account,755160,Elevate Guildford Ltd,24/10/2023,30114692,90000,0,Payments To Elevate Guildford,Other Travel And Tourism Service Providers,Invoice,BACS,No,15/08/2023 00:00,2023,7,129,R5501,Bid Revenue Account,P1415,Payments To Elevate Guildford,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Bid Revenue Account,755160,Elevate Guildford Ltd,24/10/2023,30114693,70000,0,Payments To Elevate Guildford,Other Travel And Tourism Service Providers,Invoice,BACS,No,17/10/2023 00:00,2023,7,136,R5501,Bid Revenue Account,P1415,Payments To Elevate Guildford,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,755160,Elevate Guildford Ltd,12/12/2023,30116232,2000,0,Events,Other Travel And Tourism Service Providers,Invoice,BACS,No,17/11/2023 00:00,2023,8,138,F5525,Economic Development,D8006,Events,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,05/10/2023,30112984,4651.68,0,Materials,Window And Door Installers,Invoice,BACS,No,29/09/2023 00:00,2023,7,150,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,05/10/2023,30112984,4135.97,0,Services,Window And Door Installers,Invoice,BACS,No,29/09/2023 00:00,2023,7,150,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,05/10/2023,30113001,429.91,0,Services,Window And Door Installers,Invoice,BACS,No,29/09/2023 00:00,2023,7,151,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,05/10/2023,30113001,939.09,0,Materials,Window And Door Installers,Invoice,BACS,No,29/09/2023 00:00,2023,7,151,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,12/10/2023,30113368,1872.58,0,Services,Window And Door Installers,Invoice,BACS,No,06/10/2023 00:00,2023,7,152,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,686720,Surrey County Windows Ltd,12/10/2023,30113368,3848.58,0,Materials,Window And Door Installers,Invoice,BACS,No,06/10/2023 00:00,2023,7,152,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
