﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Development Control,587740,12 CP Barristers,17/05/2022,30063959,357.5,0,Consultancy,,Invoice,BACS,No,31/01/2022 00:00,2022,2,INV/SV417,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Licensing,587740,12 CP Barristers,19/04/2022,30046521,476.67,0,Consultancy,,Invoice,BACS,No,31/01/2022 00:00,2022,1,INV/SV418,H2100,Licensing Services,D6001,Consultancy,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,587740,12 CP Barristers,10/05/2022,30046856,981.25,0,Services,,Invoice,BACS,No,09/04/2022 00:00,2022,2,INV/SV456,D5200,Development Control Non Fee,D6004,Services,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,07/04/2022,30046154,6056.46,0,Contractor Payments,,Invoice,BACS,No,24/12/2021 00:00,2022,1,2681,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,14/04/2022,30046617,2478.82,0,Contractor Payments,,Invoice,BACS,No,24/03/2022 00:00,2022,1,2738,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,14/04/2022,30046617,3718.42,0,Contractor Payments,,Invoice,BACS,No,24/03/2022 00:00,2022,1,2738,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070551,4097.8,0,Contractor Payments,,Invoice,BACS,No,10/06/2022 00:00,2022,3,2769,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070551,2731.86,0,Contractor Payments,,Invoice,BACS,No,10/06/2022 00:00,2022,3,2769,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070552,3491.44,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2773,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070552,2327.62,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2773,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070553,3813.1,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2774,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070553,2542.06,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2774,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070554,4070.07,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2775,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070554,2713.38,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2775,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070555,3976.62,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2783,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070555,2651.08,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2783,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070556,1641.64,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2785,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,16/06/2022,30070556,1094.56,0,Contractor Payments,,Invoice,BACS,No,13/06/2022 00:00,2022,3,2785,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,23/06/2022,30067444,1237.5,0,Agency,,Invoice,BACS,No,30/05/2022 00:00,2022,3,INV-65268,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,26/05/2022,30065850,1237.5,0,Agency,,Invoice,BACS,No,16/05/2022 00:00,2022,2,INV-64329,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,26/05/2022,30052561,2227.5,0,Agency,,Invoice,BACS,No,03/05/2022 00:00,2022,2,INV-63519,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,26/05/2022,30063950,990,0,Agency,,Invoice,BACS,No,09/05/2022 00:00,2022,2,INV-63827,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,26/05/2022,30066602,1237.5,0,Agency,,Invoice,BACS,No,23/05/2022 00:00,2022,2,INV-64803,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,05/05/2022,30046469,1237.5,0,Agency,,Invoice,BACS,No,11/04/2022 00:00,2022,1,INV-62114,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,17/05/2022,30046755,990,0,Agency,,Invoice,BACS,No,19/04/2022 00:00,2022,1,INV-62520,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,30/06/2022,30068550,742.5,0,Agency,,Invoice,BACS,No,06/06/2022 00:00,2022,3,INV-65616,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,320160,A & P Services (Surrey) Ltd,26/04/2022,30045659,1250.69,0,Equipment,Agricultural Engineers,Invoice,BACS,No,31/03/2022 00:00,2022,1,7298,A1200,Sports Grounds,D2001,Equipment,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,320160,A & P Services (Surrey) Ltd,23/06/2022,30067441,670.28,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,30/05/2022 00:00,2022,3,7400,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,320160,A & P Services (Surrey) Ltd,28/04/2022,30046322,504.71,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,07/04/2022 00:00,2022,1,7320,A1100,Horticulture,C1002,Repair And Maintenance Of Vehicles,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,320160,A & P Services (Surrey) Ltd,26/05/2022,30066142,513,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,18/05/2022 00:00,2022,2,7389,A1100,Horticulture,C1002,Repair And Maintenance Of Vehicles,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,320160,A & P Services (Surrey) Ltd,26/05/2022,30065954,826.92,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,16/05/2022 00:00,2022,2,7385,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,320160,A & P Services (Surrey) Ltd,26/05/2022,30052728,1352.82,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,04/05/2022 00:00,2022,2,7368,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,320160,A & P Services (Surrey) Ltd,05/05/2022,30046471,1306.78,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,11/04/2022 00:00,2022,1,7334,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Guildford House,1000706,A of B Cards,26/05/2022,30067009,506.88,0,Stock For Re-Sale,,Invoice,BACS,No,20/05/2022 00:00,2022,2,390,A4511,Guildford House Administration,D2004,Stock For Re-Sale,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,713700,A P Benson Roofing & Building Limited,28/06/2022,30072696,6258,0,Asset Maintenance,Roofers,Invoice,BACS,No,23/06/2022 00:00,2022,3,4914,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,713700,A P Benson Roofing & Building Limited,21/06/2022,30071404,4980,0,Asset Maintenance,Roofers,Invoice,BACS,No,30/03/2022 00:00,2022,3,4857,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),07/04/2022,30045911,9000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/03/2022 00:00,2022,1,14233,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),07/04/2022,30045911,7615.45,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/03/2022 00:00,2022,1,14233,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/04/2022,30046317,3182.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,31/03/2022 00:00,2022,1,14238,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/04/2022,30046317,3785.06,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,31/03/2022 00:00,2022,1,14238,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/04/2022,30046328,347.84,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,31/03/2022 00:00,2022,1,14237,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/05/2022,30063977,9000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,26/04/2022 00:00,2022,2,14262,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/05/2022,30063977,4464.74,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,26/04/2022 00:00,2022,2,14262,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/05/2022,30063985,3500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,26/04/2022 00:00,2022,2,14263,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),12/05/2022,30063985,636.86,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,26/04/2022 00:00,2022,2,14263,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),24/05/2022,30066374,590.4,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,10/05/2022 00:00,2022,2,14278,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),24/05/2022,30066374,500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,10/05/2022 00:00,2022,2,14278,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),24/05/2022,30066366,7000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,10/05/2022 00:00,2022,2,14277,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),24/05/2022,30066366,4820.18,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,10/05/2022 00:00,2022,2,14277,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),14/04/2022,30046490,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/04/2022 00:00,2022,1,14244,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),14/04/2022,30046465,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/04/2022 00:00,2022,1,14243,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),14/04/2022,30046465,2851.18,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/04/2022 00:00,2022,1,14243,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),17/05/2022,30064991,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/05/2022 00:00,2022,2,14273,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),14/06/2022,30068850,8420.67,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,31/05/2022 00:00,2022,3,14297,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),21/04/2022,30046890,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/04/2022 00:00,2022,1,14251,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),21/04/2022,30046890,4385.64,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/04/2022 00:00,2022,1,14251,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),21/04/2022,30046852,389.32,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/04/2022 00:00,2022,1,14252,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),31/05/2022,30067373,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,18/05/2022 00:00,2022,2,14280,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),31/05/2022,30067373,339.7,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,18/05/2022 00:00,2022,2,14280,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),07/06/2022,30067526,450,0,Services,Property Maintenance Contractors,Invoice,BACS,No,25/05/2022 00:00,2022,3,14290,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),07/06/2022,30067528,10000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,25/05/2022 00:00,2022,3,14289,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),07/06/2022,30067528,17139.21,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,25/05/2022 00:00,2022,3,14289,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),21/06/2022,30071319,1800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,08/06/2022 00:00,2022,3,14302,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),21/06/2022,30071319,463.9,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,08/06/2022 00:00,2022,3,14302,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),10/05/2022,30046221,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/03/2022 00:00,2022,2,14232,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),10/05/2022,30046221,822.1,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/03/2022 00:00,2022,2,14232,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,1000511,A&E Builders Limited,23/06/2022,30071455,35040,0,Payments,,Invoice,BACS,No,21/04/2022 00:00,2022,3,177565,L02088,Care & Repair Client Fund,2489,Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Strategic Support,718130,A.I.M. Removals & Deliveries,26/05/2022,30065138,690,0,Expenses,Removal Service Providers,Invoice,BACS,No,12/05/2022 00:00,2022,2,9910,M8121,Strategic Support (SHS),D8004,Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Strategic Support,718130,A.I.M. Removals & Deliveries,26/05/2022,30065959,750,0,Expenses,Removal Service Providers,Invoice,BACS,No,16/05/2022 00:00,2022,2,9890,M8121,Strategic Support (SHS),D8004,Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,718130,A.I.M. Removals & Deliveries,21/06/2022,30067153,1650,0,Contractor Payments,Removal Service Providers,Invoice,BACS,No,25/05/2022 00:00,2022,2,9866,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,667000,A.S.L. Ltd (CIS),28/06/2022,30072646,3940,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,23/06/2022 00:00,2022,3,71793,A7540,Spectrum,B1001,Asset Maintenance,CCD30,Indoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,667000,A.S.L. Ltd (CIS),21/06/2022,30070413,480,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,10/06/2022 00:00,2022,3,71681,A7540,Spectrum,B1001,Asset Maintenance,CCD30,Indoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,941010,A1 Wokingham Wet Waste Limited Ltd,26/05/2022,30066644,844.3,0,Waste Removal,Car And Van Parts Suppliers,Invoice,BACS,No,23/05/2022 00:00,2022,2,32442,B4452,Woking Road Depot,D6010,Waste Removal,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,941010,A1 Wokingham Wet Waste Limited Ltd,05/05/2022,30046447,862.3,0,Waste Removal,Car And Van Parts Suppliers,Invoice,BACS,No,11/04/2022 00:00,2022,1,31995,B4452,Woking Road Depot,D6010,Waste Removal,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000666,AA Fencing UK Ltd,21/06/2022,30068567,5211.47,0,Grounds Maintenance,,Invoice,BACS,No,25/05/2022 00:00,2022,3,28735,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Property Management,926480,ABM Surveys Limited,12/05/2022,30042645,280,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,22/02/2022 00:00,2022,2,1955,G4575,Asset Management,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Corporate Property Management,926480,ABM Surveys Limited,30/06/2022,30068813,450,0,Consultancy,Pest And Vermin Control Service Providers,Invoice,BACS,No,09/06/2022 00:00,2022,3,1987,G4575,Asset Management,D6001,Consultancy,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,SPA Sites,926480,ABM Surveys Limited,30/06/2022,30068810,700,0,Grounds Maintenance,Pest And Vermin Control Service Providers,Invoice,BACS,No,09/06/2022 00:00,2022,3,1993,A1010,SPA Sites,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,12/05/2022,30046753,630,0,Emergency Accomodation,,Invoice,BACS,No,03/04/2022 00:00,2022,2,AVGH-NH12,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
