﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Scribes Plus Ltd","204670","20/07/2021",30018966,513.1,0,"Stock For Re-Sale","Stationery And Office Products Suppliers","II","BACS","None",2021-03-23 00:00:00,"2021","04","10653","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","13/07/2021",30020388,4006,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","04","6597371","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Spaldings (UK) Ltd","761300","27/07/2021",30021332,35.2,0,"Equipment","Farming And Agricultural Equipment Suppliers","II","BACS","None",2021-04-16 00:00:00,"2021","04","SI-2668523","K4551","Street Cleansing","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Spaldings (UK) Ltd","761300","27/07/2021",30021332,8.8,0,"Equipment","Farming And Agricultural Equipment Suppliers","II","BACS","None",2021-04-16 00:00:00,"2021","04","SI-2668523","K4551","Street Cleansing","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Spaldings (UK) Ltd","761300","27/07/2021",30021332,83.4,0,"Equipment","Farming And Agricultural Equipment Suppliers","II","BACS","None",2021-04-16 00:00:00,"2021","04","SI-2668523","K4551","Street Cleansing","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Spaldings (UK) Ltd","761300","27/07/2021",30021332,52.45,0,"Equipment","Farming And Agricultural Equipment Suppliers","II","BACS","None",2021-04-16 00:00:00,"2021","04","SI-2668523","K4551","Street Cleansing","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Development Control","Francis Taylor Building","972970","06/07/2021",30022250,1800,0,"Consultancy","","II","BACS","None",2021-04-23 00:00:00,"2021","04","86593/230421","D5100","Development Control - Fee Earn","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Creditors","Response Technical Services Ltd [RTS]","1000171","08/07/2021",30022702,500,0,"Current Years Expenditure","","II","BACS","None",2021-02-10 00:00:00,"2021","04","25468","L02158","Weir Costs","2239","Current Years Expenditure"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Creditors","Response Technical Services Ltd [RTS]","1000171","08/07/2021",30022702,100,0,"Current Years Expenditure","","II","BACS","None",2021-02-10 00:00:00,"2021","04","25468","L02158","Weir Costs","2239","Current Years Expenditure"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","06/07/2021",30022827,2532.9,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-07 00:00:00,"2021","04","1011276936","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30022984,1189.83,0,"Postal Voting Costs","","II","BACS","None",2021-04-27 00:00:00,"2021","04","9062854998","J01194","Elections - PCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30022984,1189.83,0,"Postal Voting Costs","","II","BACS","None",2021-04-27 00:00:00,"2021","04","9062854998","J01195","Elections - SCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Elections","Royal Mail Group Ltd (Chesterfield)","878030","03/08/2021",30022984,751.47,0,"Postage","","II","BACS","None",2021-04-27 00:00:00,"2021","04","9062854998","F2151","Elections","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Elections","Royal Mail Group Ltd (Chesterfield)","878030","20/07/2021",30022992,1421.05,0,"Postage","","II","BACS","None",2021-05-04 00:00:00,"2021","04","9062893554","F2151","Elections","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Royal Mail Group Ltd (Chesterfield)","878030","20/07/2021",30022992,2250,0,"Postal Voting Costs","","II","BACS","None",2021-05-04 00:00:00,"2021","04","9062893554","J01195","Elections - SCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Royal Mail Group Ltd (Chesterfield)","878030","20/07/2021",30022992,2250,0,"Postal Voting Costs","","II","BACS","None",2021-05-04 00:00:00,"2021","04","9062893554","J01194","Elections - PCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Electoral Registration","Royal Mail Group Ltd (Chesterfield)","878030","15/07/2021",30022996,145.48,0,"Postage","","II","BACS","None",2021-04-20 00:00:00,"2021","04","1109543298","F2511","Electoral Registration","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","01/07/2021",30023301,57325,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","6607164","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30023447,999.6,0,"Postal Voting Costs","Printing Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","71460","J01195","Elections - SCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30023447,617.7,0,"Polling Station Costs","Printing Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","71460","J01195","Elections - SCC","2445","Polling Station Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30023447,617.7,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","71460","J01195","Elections - SCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30023447,617.7,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","71460","J01195","Elections - SCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30023447,1335.04,0,"Postal Voting Costs","Printing Service Providers","II","BACS","None",2021-04-30 00:00:00,"2021","04","71460","J01194","Elections - PCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Strategic Support","A.I.M. Removals & Deliveries","718130","06/07/2021",30023869,650,0,"Expenses","Removal Service Providers","II","BACS","None",2021-05-19 00:00:00,"2021","04","9485","M8121","Strategic Support (SHS)","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","27/07/2021",30024340,680.89,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2021-05-26 00:00:00,"2021","04","6780","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","AVS Fencing Supplies Ltd","908500","13/07/2021",30024414,73.2,0,"Materials","Builders Merchants","II","BACS","None",2021-05-27 00:00:00,"2021","04","SINV-1039227","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","AVS Fencing Supplies Ltd","908500","13/07/2021",30024414,73.2,0,"Materials","Builders Merchants","II","BACS","None",2021-05-27 00:00:00,"2021","04","SINV-1039227","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Softcat Limited","668140","13/07/2021",30024415,83622.5,0,"Services","It Support Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","INV02943117","G3531","Future Guildford","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Softcat Limited","668140","13/07/2021",30024415,83622.5,0,"Services","It Support Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","INV02943117","G3531","Future Guildford","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Softcat Limited","668140","08/07/2021",30024428,7505,0,"ICT Software","It Support Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","INV02944078","G3548","ICT Technical & Infrastructure","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","RF Print Solutions Limited","815680","06/07/2021",30024745,95,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-06-03 00:00:00,"2021","04","2178","G4545","Reprographics","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","Thames Water Utilities Ltd","171920","13/07/2021",30024958,49.8,0,"Legal Expenses","Mains Water Suppliers","II","BACS","None",2021-04-21 00:00:00,"2021","04","OSS211286873","N55035","17 Wharf Lane","1395","Legal Expenses"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Applied Resilience Limited","822600","27/07/2021",30024992,700.42,0,"Consultancy","Other Business Service Providers","II","BACS","None",2019-11-01 00:00:00,"2021","04","GBC51","F5724","Safer Guildford Partnership","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Refuse and Recycling","Straight Manufacturing Limited","770800","01/07/2021",30025104,784.08,0,"Equipment","Bins And Waste Container Suppliers","II","BACS","None",2021-06-08 00:00:00,"2021","04","0000055659","K3551","Refuse - Domestic","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Refuse and Recycling","Straight Manufacturing Limited","770800","01/07/2021",30025104,3920,0,"Equipment","Bins And Waste Container Suppliers","II","BACS","None",2021-06-08 00:00:00,"2021","04","0000055659","K3551","Refuse - Domestic","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Rapid Office Systems Limited","706600","27/07/2021",30025290,7436,0,"Equipment","Interior Designers","II","BACS","None",2021-06-03 00:00:00,"2021","04","103775","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Rapid Office Systems Limited","706600","27/07/2021",30025290,7436,0,"Equipment","Interior Designers","II","BACS","None",2021-06-03 00:00:00,"2021","04","103775","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Univar Solutions B.V.","803130","15/07/2021",30025370,106.02,0,"Materials","Other Chemical Suppliers","II","BACS","None",2021-06-07 00:00:00,"2021","04","92288691","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Univar Solutions B.V.","803130","15/07/2021",30025370,29.5,0,"Postage","Other Chemical Suppliers","II","BACS","None",2021-06-07 00:00:00,"2021","04","92288691","A1250","Stoke Park","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Plainsong Consulting","869210","15/07/2021",30025395,6333.65,0,"Consultancy","Other Business And Management Consultants","II","BACS","None",2021-06-07 00:00:00,"2021","04","1-2021","F1111","Corporate Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Nouveau Solutions Ltd","568970","06/07/2021",30025513,1000,0,"ICT Software","It Support Service Providers","II","BACS","None",2021-06-10 00:00:00,"2021","04","NSLI39665","G3548","ICT Technical & Infrastructure","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Nouveau Solutions Ltd","568970","06/07/2021",30025513,300,0,"ICT Software","It Support Service Providers","II","BACS","None",2021-06-10 00:00:00,"2021","04","NSLI39665","G3548","ICT Technical & Infrastructure","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Environment and Transport","Portsmouth City Council","1000240","01/07/2021",30025532,8016,0,"Consultants Fees","","II","BACS","None",2021-06-04 00:00:00,"2021","04","19130000","P59048","SALIX solar arrays Farnham Road carpark and Millmead House","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Guildford House","Picture Hanging Systems Ltd","1000397","20/07/2021",30025535,72.9,0,"Equipment","","II","BACS","None",2021-06-15 00:00:00,"2021","04","24855","A4511","Guildford House Administration","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Margnor (Fasteners) Limited","312200","22/07/2021",30025543,71.61,0,"Materials","Other Fittings And Furnishings Suppliers","II","BACS","None",2021-06-15 00:00:00,"2021","04","SIN245183","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Lister Wilder Ltd","299800","27/07/2021",30025737,574,0,"Materials","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","04","506472","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Lister Wilder Ltd","299800","27/07/2021",30025737,346,0,"Materials","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","04","506472","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Lister Wilder Ltd","299800","27/07/2021",30025737,410,0,"Materials","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","04","506472","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Lister Wilder Ltd","299800","27/07/2021",30025737,59,0,"Materials","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-03-31 00:00:00,"2021","04","506472","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Print For Business Ltd","673000","15/07/2021",30025738,788.87,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71621","D5301","Neigbourhood Plans","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","15/07/2021",30025738,13747.96,0,"Poll Cards","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71621","J01194","Elections - PCC","2278","Poll Cards"
"GUILDFORD BOROUGH COUNCIL","Elections","Print For Business Ltd","673000","15/07/2021",30025738,2450.27,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71621","F2151","Elections","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","13/07/2021",30025743,2784,0,"Agency Staff","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","04","1097131","P79100","Wuv - Allotment Relocation","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,19.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,23.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,0.58,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,8.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,9.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,36.66,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,32.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,47.96,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,25.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,15.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,25.98,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,2.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,5.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,24.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Machine Mart Limited","309200","13/07/2021",30025747,10.99,0,"Equipment","Builders Merchants","II","BACS","None",2021-06-16 00:00:00,"2021","04","1081282","A1000","Parks Contracts","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2225","Connaught House Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,13.09,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2228","Bright Hill Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2231","St Josephs Church","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2257","Leapale Road Mscp","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2261","Mary Road Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2271","North Street Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,0.84,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2241","Commercial Road 2 Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,13.09,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2241","Commercial Road 2 Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2281","Tunsgate Car Park","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Castle Water Limited","896380","08/07/2021",30025748,6.55,0,"Utilities","Mains Water Suppliers","II","BACS","None",2021-06-02 00:00:00,"2021","04","0005583144","B2291","York Road Mscp","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Print For Business Ltd","673000","13/07/2021",30025760,842.88,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71620","D5301","Neigbourhood Plans","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","13/07/2021",30025760,13129.56,0,"Postal Voting Costs","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71620","J01195","Elections - SCC","2447","Postal Voting Costs"
"GUILDFORD BOROUGH COUNCIL","Elections","Print For Business Ltd","673000","13/07/2021",30025760,2254.92,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-05-27 00:00:00,"2021","04","71620","F2151","Elections","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","29/07/2021",30025761,664.65,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-24 00:00:00,"2021","04","1011323291","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","29/07/2021",30025766,777.29,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-24 00:00:00,"2021","04","1011302302","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rossetts (UK) Ltd","720900","20/07/2021",30025770,349.3,0,"Repair And Maintenance Of Vehicles","Truck And Bus Dealers","II","BACS","None",2021-06-16 00:00:00,"2021","04","52527764","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","06/07/2021",30025775,726.6,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-05-24 00:00:00,"2021","04","1011284704","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","IC Autocare Limited","938530","13/07/2021",30025784,1201.04,0,"Repair And Maintenance Of Vehicles","Other Retailers","II","BACS","None",2020-12-22 00:00:00,"2021","04","0206364","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Margnor (Fasteners) Limited","312200","13/07/2021",30025793,72.3,0,"Materials","Other Fittings And Furnishings Suppliers","II","BACS","None",2021-06-16 00:00:00,"2021","04","SIN245285","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","06/07/2021",30025801,642.12,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-07 00:00:00,"2021","04","1011364836","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Arton Monoseal Ltd","775190","13/07/2021",30025805,220,0,"Waste Removal","Asbestos Removal Service Providers","II","BACS","None",2021-03-26 00:00:00,"2021","04","5220","K4551","Street Cleansing","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","08/07/2021",30025828,664.65,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-14 00:00:00,"2021","04","1011393165","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Southern Electric Gas","260350","13/07/2021",30025913,105.35,0,"Utilities","Mains Gas Suppliers","II","BACS","None",2021-06-10 00:00:00,"2021","04","8375305519100621","M1151","Tenants Services (BHS)","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","SPA Avoidance Strategy","Bill Kear Plant & Agricultural Cont. Ltd - Non CIS","1000016","27/07/2021",30025927,6101,0,"Contractor Payments","","II","BACS","None",2021-06-21 00:00:00,"2021","04","INV-0752","P20001","Pre-SANG Costs","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","First Advantage Europe Ltd","1000434","06/07/2021",30025932,293,0,"Vacancy And Interview Costs","","II","BACS","None",2021-05-31 00:00:00,"2021","04","PSLINV0002131","G2555","HR Services","A7120","Vacancy And Interview Costs"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","First Advantage Europe Ltd","1000434","06/07/2021",30025932,162,0,"Vacancy And Interview Costs","","II","BACS","None",2021-05-31 00:00:00,"2021","04","PSLINV0002131","G2555","HR Services","A7120","Vacancy And Interview Costs"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","LC Ecological Services Ltd","1000083","13/07/2021",30025944,1515,0,"Consultancy","","II","BACS","None",2021-06-16 00:00:00,"2021","04","21-5659","D5300","Policy","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","15/07/2021",30026128,7378.43,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","6612951","P79104","Wuv - Thames Water Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Project Aspire","Beeline Taxis","908000","13/07/2021",30026131,582.34,0,"Grants And Subscriptions","Taxis And Private Hire Companies","II","BACS","None",2021-04-30 00:00:00,"2021","04","58310","F1126","Project Aspire","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","15/07/2021",30026135,430.95,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","6612945","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Property","Pinsent Masons LLP","992900","15/07/2021",30026157,2514.85,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","04","6612942","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Queen Eleanor's C of E Junior School (ELections only)","677600","15/07/2021",30026160,29.89,0,"Polling Station Costs","","II","BACS","None",2021-06-21 00:00:00,"2021","04","0000000076","J01194","Elections - PCC","2445","Polling Station Costs"
