﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000015,Surrey First Aid Training,30/03/2023,30094942,310,0,Staff Costs,,Invoice,BACS,No,06/02/2023 00:00,2022,12,IV11138,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,30/03/2023,30098996,924,0,Planning Fees,,Invoice,BACS,No,04/09/2022 00:00,2022,12,PP11520991v1NWR,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,10/01/2023,30092095,256,0,Planning Fees,,Invoice,BACS,No,29/12/2022 00:00,2022,10,PP11755796v1QKT,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,31/01/2023,30093745,462,0,Planning Fees,,Invoice,BACS,No,24/01/2023 00:00,2022,10,PP11670055v1YDL,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,17/01/2023,30092718,1848,0,Planning Fees,,Invoice,BACS,No,22/11/2021 00:00,2022,10,PP10388932v1URL,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,19/01/2023,30092727,924,0,Planning Fees,,Invoice,BACS,No,09/01/2023 00:00,2022,10,PP10468866v1HTK,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,19/01/2023,30092728,924,0,Planning Fees,,Invoice,BACS,No,09/01/2023 00:00,2022,10,PP10468856v1LEJ,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,19/01/2023,30092916,462,0,Planning Fees,,Invoice,BACS,No,10/01/2023 00:00,2022,10,PP10166966v1LZC,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000024,Turfleet Hire,28/02/2023,30094254,1550,0,External Vehicle Hire,,Invoice,BACS,No,31/01/2023 00:00,2022,10,456511,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000024,Turfleet Hire,31/01/2023,30092495,1550,0,External Vehicle Hire,,Invoice,BACS,No,05/01/2023 00:00,2022,10,456170,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000024,Turfleet Hire,30/03/2023,30097147,1550,0,External Vehicle Hire,,Invoice,BACS,No,07/03/2023 00:00,2022,12,459128,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000039,Maziak Compressor Services Ltd,30/03/2023,30097775,775.21,0,Services,,Invoice,BACS,No,16/03/2023 00:00,2022,12,27509,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000039,Maziak Compressor Services Ltd,30/03/2023,30098566,370,0,Services,,Invoice,BACS,No,22/03/2023 00:00,2022,12,27572,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
