﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Wealden Leisure Limited","702140","19/01/2021",30001206,57.2,0,"Pension Added Years","Sports And Leisure Centres","II","BACS","None",2020-08-06 00:00:00,"2020","10","192319","G2555","HR Services","A7180","Pension Added Years"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Argos Business Solutions Ltd - DO NOT USE","624000","02/02/2021",30005241,76.03,0,"Advance, Loan Employees","Other Financial Service Providers","II","BACS","None",2020-10-25 00:00:00,"2020","10","01896508","A5511","Museum","1283","Advance, Loan Employees"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Argos Business Solutions Ltd - DO NOT USE","624000","02/02/2021",30005241,76.03,0,"Advance, Loan Employees","Other Financial Service Providers","II","BACS","None",2020-10-25 00:00:00,"2020","10","01896508","A5511","Museum","1283","Advance, Loan Employees"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Argos Business Solutions Ltd - DO NOT USE","624000","02/02/2021",30005241,76.03,0,"Purchase Of Equipment, Tools And Materials","Other Financial Service Providers","II","BACS","None",2020-10-25 00:00:00,"2020","10","01896508","A5511","Museum","1283","Purchase Of Equipment, Tools And Materials"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Churchill Contract Catering Ltd T/A Radish","442330","12/01/2021",30006320,67.18,0,"Catering","Outsourced Caterers","II","BACS","None",2020-09-30 00:00:00,"2020","10","31946","G7511","Millmead House","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Churchill Contract Catering Ltd T/A Radish","442330","12/01/2021",30006320,67.18,0,"Catering","Outsourced Caterers","II","BACS","None",2020-09-30 00:00:00,"2020","10","31946","G7511","Millmead House","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Churchill Contract Catering Ltd T/A Radish","442330","12/01/2021",30006320,2860.37,0,"Catering","Outsourced Caterers","II","BACS","None",2020-09-30 00:00:00,"2020","10","31946","G7511","Millmead House","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Churchill Contract Catering Ltd T/A Radish","442330","12/01/2021",30006320,2860.37,0,"Catering","Outsourced Caterers","II","BACS","None",2020-09-30 00:00:00,"2020","10","31946","G7511","Millmead House","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Williams Brothers Newsagents","862400","07/01/2021",30007520,6.83,0,"Publications","Other Retailers","II","BACS","None",2020-11-23 00:00:00,"2020","10","026020","B2111","Car Parks - Administration","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Development Control","Williams Brothers Newsagents","862400","07/01/2021",30007520,6.83,0,"Publications","Other Retailers","II","BACS","None",2020-11-23 00:00:00,"2020","10","026020","D5100","Development Control - Fee Earn","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Public Relations","Williams Brothers Newsagents","862400","07/01/2021",30007520,9.1,0,"Publications","Other Retailers","II","BACS","None",2020-11-23 00:00:00,"2020","10","026020","F5551","Public Relations & Marketing","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Williams Brothers Newsagents","862400","07/01/2021",30007520,45.46,0,"Publications","Other Retailers","II","BACS","None",2020-11-23 00:00:00,"2020","10","026020","F1111","Corporate Services","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Licensing","Williams Brothers Newsagents","862400","07/01/2021",30007520,6.83,0,"Publications","Other Retailers","II","BACS","None",2020-11-23 00:00:00,"2020","10","026020","H2100","Licensing Services","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","26/01/2021",30008361,12.64,0,"Advertising, Publicity & Promotion","Other Retailers","II","BACS","None",2020-12-06 00:00:00,"2020","10","INV-GB-6014525-2020-69040","A1500","Crematorium","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","26/01/2021",30008361,3.74,0,"Advertising, Publicity & Promotion","Other Retailers","II","BACS","None",2020-12-06 00:00:00,"2020","10","INV-GB-6014525-2020-69040","A1500","Crematorium","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","14/01/2021",30008494,18.16,0,"Materials","Other Retailers","II","BACS","None",2020-12-07 00:00:00,"2020","10","INV-GB-169386451-2020-2769","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,7.6,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,11.4,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,191.2,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,37.95,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,104.2,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,47.25,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Tudor (UK) Ltd T/A Tudor Environmental","950920","21/01/2021",30008544,1.05,0,"Equipment","Gardening Equipment Suppliers","II","BACS","None",2020-12-08 00:00:00,"2020","10","IN0099713","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","David Kingston Chartered Surveyors","970280","07/01/2021",30008729,850,0,"Valuers Fees","Surveyors And Inspectors","II","BACS","None",2020-12-09 00:00:00,"2020","10","091220","B6111","Investment Property","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Contract Cleaning & Facilities Ltd","974800","05/01/2021",30008824,72.58,0,"Cleaning Contractors","Commercial Cleaners","II","BACS","None",2020-10-31 00:00:00,"2020","10","58497","M1151","Tenants Services (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Speedy Asset Services Limited","941290","21/01/2021",30008854,75,0,"Postage","Third Party Supplier","II","BACS","None",2020-11-30 00:00:00,"2020","10","7116397874","B4452","Woking Road Depot","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Speedy Asset Services Limited","941290","21/01/2021",30008854,652.8,0,"Hire","Third Party Supplier","II","BACS","None",2020-11-30 00:00:00,"2020","10","7116397874","B4452","Woking Road Depot","D1001","Hire"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","ABM Surveys Limited","926480","19/01/2021",30009038,250,0,"Consultancy","Pest And Vermin Control Service Providers","II","BACS","None",2020-12-11 00:00:00,"2020","10","1798","A1250","Stoke Park","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","21/01/2021",30009136,12.22,0,"Materials","Other Retailers","II","BACS","None",2020-12-15 00:00:00,"2020","10","AEU-INV-GB-2020-516370801","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Eversheds Sutherland (International) LLP","1000131","05/01/2021",30009205,1032,0,"Contractor Payments","","II","BACS","None",2020-12-03 00:00:00,"2020","10","1080/548","P72037","Midleton Ind Est Redevelop","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","14/01/2021",30009337,25.82,0,"Materials","Other Retailers","II","BACS","None",2020-12-16 00:00:00,"2020","10","INV-GB-1345781795-2020-98637","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","14/01/2021",30009347,0.61,0,"Materials","Other Retailers","II","BACS","None",2020-12-16 00:00:00,"2020","10","AEU-INV-GB-2020-517718062","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Amazon Payments Europe S.C.A.","951330","14/01/2021",30009347,2.08,0,"Materials","Other Retailers","II","BACS","None",2020-12-16 00:00:00,"2020","10","AEU-INV-GB-2020-517718062","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","07/01/2021",30009436,156.9,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-12-13 00:00:00,"2020","10","P449689","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","John F Hunt Power Ltd","803060","19/01/2021",30009474,1029.6,0,"Hire","Other Construction Contractors","II","BACS","None",2020-10-31 00:00:00,"2020","10","202652","B5206","Onslow Park And Ride","D1001","Hire"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Keltic Ltd","214100","12/01/2021",30009588,719.6,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-12-18 00:00:00,"2020","10","161521","B2215","Waverley On-Street","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Keltic Ltd","214100","12/01/2021",30009588,9.95,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-12-18 00:00:00,"2020","10","161521","B2215","Waverley On-Street","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Keltic Ltd","214100","14/01/2021",30009591,838,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-12-21 00:00:00,"2020","10","161542","B2217","Guildford On-Street","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Keltic Ltd","214100","14/01/2021",30009591,9.95,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-12-21 00:00:00,"2020","10","161542","B2217","Guildford On-Street","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Climate Change","RN Coverly","701280","14/01/2021",30009594,430,0,"Asset Maintenance","","II","BACS","None",2020-12-22 00:00:00,"2020","10","W163","G4587","Toll House Turbine, Millbrook","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Property","Montagu Evans LLP","952020","14/01/2021",30009595,7500,0,"Consultants Fees","Surveyors And Inspectors","II","BACS","None",2020-12-22 00:00:00,"2020","10","DVC211251","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Bucher Municipal Limited (formerly Johnston Sweepers Ltd)","150890","26/01/2021",30009598,1515.54,0,"Repair And Maintenance Of Vehicles","Car And Van Dealers","II","BACS","None",2020-09-04 00:00:00,"2020","10","65340157","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Furniture@Work Ltd","705100","14/01/2021",30009622,262,0,"Equipment","","II","BACS","None",2020-12-16 00:00:00,"2020","10","INV0417544","A1500","Crematorium","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Inventories","Screwfix (Trade UK - Screwfix / B&Q)","650550","05/01/2021",30009669,74.98,0,"Purchases","Do-It-Yourself (Diy) Stores","II","BACS","None",2020-10-09 00:00:00,"2020","10","1097069486","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Countryside Contracts Ltd (Hire/NON CIS)","713690","14/01/2021",30009698,14693,0,"Contractor Payments","Tree Work Contractors","II","BACS","None",2020-12-22 00:00:00,"2020","10","1911","P79100","Wuv - Allotment Relocation","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Licensing","Risk Security Solutions Limited (RSS)","1000118","14/01/2021",30009733,1885,0,"Contractors","","II","BACS","None",2020-12-21 00:00:00,"2020","10","RSS-0514","H2100","Licensing Services","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Corporate Financial","Woking Borough Council","864100","26/01/2021",30009734,1480,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2020-12-10 00:00:00,"2020","10","02092354","F3111","Corporate Subscriptions","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Major Projects","John F Hunt Power Ltd","803060","12/01/2021",30009741,1029.6,0,"Hire","Other Construction Contractors","II","BACS","None",2020-09-30 00:00:00,"2020","10","200378","F5530","Major Projects","D1001","Hire"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","John F Hunt Power Ltd","803060","12/01/2021",30009744,982.8,0,"Hire","Other Construction Contractors","II","BACS","None",2020-08-31 00:00:00,"2020","10","198186","B5206","Onslow Park And Ride","D1001","Hire"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Pressure Clean Ltd","233960","19/01/2021",30009753,159.36,0,"Materials","","II","BACS","None",2020-12-23 00:00:00,"2020","10","149369","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","Shaw & Sons Limited","748800","21/01/2021",30009810,49.55,0,"Stationery & Paper","Printing Service Providers","II","BACS","None",2020-12-23 00:00:00,"2020","10","0000278363","G4525","Legal Services","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Risk Security Solutions Limited (RSS)","1000118","07/01/2021",30009838,1134,0,"Partnerships","","II","BACS","None",2020-11-30 00:00:00,"2020","10","RSS-0465","C3311","Homelessness","D6013","Partnerships"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","07/01/2021",30009841,1323.53,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","10","1083203","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","07/01/2021",30009841,1323.53,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","10","1083203","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","07/01/2021",30009841,226.89,0,"Agency Staff","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","10","1083203","P79037","Ash Road Bridge","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Visit Surrey Community Interest Company","1000175","05/01/2021",30009842,2040,0,"Advertising, Publicity & Promotion","","II","BACS","None",2020-09-24 00:00:00,"2020","10","VS1023","F5545","Tourism","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009845,355,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-16 00:00:00,"2020","10","1146","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009845,150,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-16 00:00:00,"2020","10","1146","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","14/01/2021",30009850,1286.9,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-09-18 00:00:00,"2020","10","GUI1948","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","14/01/2021",30009853,96.26,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-09-18 00:00:00,"2020","10","GUI1949","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Wadham & Isherwood Management Ltd Client A/C","917440","07/01/2021",30009854,3879.46,0,"Building Expenses","Property Letting And Estate Agents","II","BACS","None",2020-09-21 00:00:00,"2020","10","15298","B6111","Investment Property","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","North Downs Housing","Freeths LLP (Nottingham)","843920","05/01/2021",30009856,682.5,0,"Services","Solicitors [Uk Only]","II","BACS","None",2020-06-30 00:00:00,"2020","10","90381346","C3313","North Downs Housing Company","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Wadham & Isherwood Management Ltd Client A/C","917440","07/01/2021",30009858,372.01,0,"Building Expenses","Property Letting And Estate Agents","II","BACS","None",2020-09-21 00:00:00,"2020","10","15297","B6111","Investment Property","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Wealden Leisure Limited","702140","05/01/2021",30009860,87,0,"Pension Added Years","Sports And Leisure Centres","II","BACS","None",2020-10-26 00:00:00,"2020","10","194691","G2555","HR Services","A7180","Pension Added Years"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Wadham & Isherwood Management Ltd Client A/C","917440","07/01/2021",30009861,3473.37,0,"Building Expenses","Property Letting And Estate Agents","II","BACS","None",2020-09-21 00:00:00,"2020","10","15293","B6111","Investment Property","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Addison Glass & Windscreens Ltd","459000","05/01/2021",30009862,120,0,"Asset Maintenance","Window And Door Installers","II","BACS","None",2020-11-04 00:00:00,"2020","10","1708446","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","26/01/2021",30009863,2741.7,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","1011025287","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Crematorium","EDF Energy","656190","05/01/2021",30009865,15.92,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2020-09-01 00:00:00,"2020","10","671129539634/010920","A1500","Crematorium","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","26/01/2021",30009866,117.83,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","FTI-27809","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Manbat Ltd","252180","21/01/2021",30009868,116.1,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-12-29 00:00:00,"2020","10","20255111","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Geesink Norba Ltd","214500","05/01/2021",30009869,900.78,0,"Repair And Maintenance Of Vehicles","Waste Disposal Equipment Suppliers","II","BACS","None",2020-09-17 00:00:00,"2020","10","90025484","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Morgan Hunt UK Limited","729420","05/01/2021",30009870,889.47,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-13 00:00:00,"2020","10","1193756","F6141","Council Tax Collectn Expenses","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Bracknell Forest Borough Council","931600","05/01/2021",30009871,270,0,"Emergency Accomodation","Local Government [Uk Only]","II","BACS","None",2020-09-11 00:00:00,"2020","10","6304751","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Southern Electric (Business Accounts)","760100","28/01/2021",30009873,110.72,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2020-08-04 00:00:00,"2020","10","491823743/0001","B5331","Lysons Avenue Small Units","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Restore Datashred Limited","753320","05/01/2021",30009878,134.97,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-08-31 00:00:00,"2020","10","1166697","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","19/01/2021",30009879,765.83,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2020-12-24 00:00:00,"2020","10","504548","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","19/01/2021",30009879,76.58,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2020-12-24 00:00:00,"2020","10","504548","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Control","Matchtech Group UK Ltd","933930","26/01/2021",30009880,28.8,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","3498905","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Southern Electric (Business Accounts)","760100","05/01/2021",30009881,229.84,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2020-08-04 00:00:00,"2020","10","681825692/0001","B5331","Lysons Avenue Small Units","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","26/01/2021",30009882,2238.95,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","1011028236","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Risk Security Solutions Limited (RSS)","1000118","07/01/2021",30009883,1134,0,"Partnerships","","II","BACS","None",2020-12-14 00:00:00,"2020","10","RSS-0497","C3311","Homelessness","D6013","Partnerships"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009884,110,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-24 00:00:00,"2020","10","1153","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009884,110,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-24 00:00:00,"2020","10","1153","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Cheesman Brothers Limited","129100","05/01/2021",30009885,48,0,"Materials","Fruit And Vegetable Suppliers","II","BACS","None",2020-08-29 00:00:00,"2020","10","858597","F7539","COVID-19","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Cheesman Brothers Limited","129100","05/01/2021",30009885,790.48,0,"Materials","Fruit And Vegetable Suppliers","II","BACS","None",2020-08-29 00:00:00,"2020","10","858597","F7539","COVID-19","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Margnor (Fasteners) Limited","312200","05/01/2021",30009886,31.1,0,"Repair And Maintenance Of Vehicles","Other Fittings And Furnishings Suppliers","II","BACS","None",2020-10-19 00:00:00,"2020","10","SIN237105","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Development Control","Landmark Chambers","1000109","12/01/2021",30009887,600,0,"Services","","II","BACS","None",2020-12-18 00:00:00,"2020","10","INVTJ48","D5100","Development Control - Fee Earn","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","E-Personnel Recruitment Ltd","720390","26/01/2021",30009889,366.75,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","15606","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","E-Personnel Recruitment Ltd","720390","26/01/2021",30009889,366.75,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","15606","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Eden Brown Ltd","829540","26/01/2021",30009890,708.75,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","1262915","C4511","Housing Benefits Admin.","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Croma Locksmiths & Security Solutions Ltd","759970","05/01/2021",30009891,189,0,"Equipment","Third Party Supplier","II","BACS","None",2020-09-15 00:00:00,"2020","10","IN119482","M1151","Tenants Services (BHS)","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","J Gorringe & Son","263000","05/01/2021",30009893,200,0,"Services","Funeral Service Providers","II","BACS","None",2020-10-19 00:00:00,"2020","10","00393-18516672-A","C1113","Environmental Control","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Day Services","Adecco UK Ltd","461000","21/01/2021",30009894,590.63,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-29 00:00:00,"2020","10","28886760","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","26/01/2021",30009896,47.25,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-30 00:00:00,"2020","10","1011027875","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009898,175,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-16 00:00:00,"2020","10","1147","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Excel Facilities & Maintenance UK Ltd (CIS)","958110","21/01/2021",30009898,200,0,"Asset Maintenance","Electrical Engineers","II","BACS","None",2020-09-16 00:00:00,"2020","10","1147","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Property","Andrew Byass","980040","28/01/2021",30009899,2000,0,"Consultancy","Performing Artists","II","BACS","None",2020-07-28 00:00:00,"2020","10","INVPB237","P74040","Slyfield Area Regeneration Project","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Tameside MBC","854740","05/01/2021",30009902,10.5,0,"Services","Local Government [Uk Only]","II","BACS","None",2020-08-24 00:00:00,"2020","10","68583394","K4551","Street Cleansing","D6004","Services"
