﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Fleet Management","Premier Panel Skills Ltd","671800","15/10/2020",30000398,453.45,0,"Transport Insurance","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16104","V1013","Fleet Vans","C5001","Transport Insurance"
"GUILDFORD BOROUGH COUNCIL","Fleet Management","Premier Panel Skills Ltd","671800","15/10/2020",30000398,-453.45,0,"Transport Insurance","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16104","V1013","Fleet Vans","C5001","Transport Insurance"
"GUILDFORD BOROUGH COUNCIL","Fleet Management","Premier Panel Skills Ltd","671800","15/10/2020",30000398,250,0,"Transport Insurance","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16104","V1013","Fleet Vans","C5001","Transport Insurance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Premier Panel Skills Ltd","671800","20/10/2020",30000436,250,0,"Materials","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16105","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Premier Panel Skills Ltd","671800","20/10/2020",30000436,1770.13,0,"Materials","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16105","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Premier Panel Skills Ltd","671800","20/10/2020",30000436,-1770.13,0,"Materials","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","16105","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Information Governance","NTA Monitor Limited","769790","08/10/2020",30000437,300,0,"ICT Software","Network Security Providers","II","BACS","None",2020-07-29 00:00:00,"2020","07","1006131401","G4520","Information Governance Service","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","01/10/2020",30000453,2784,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","07","1078859","P74040","Slyfield Area Regeneration Project","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Markets","Gidden Place Ltd","215900","15/10/2020",30000479,239,0,"Materials","Graphic Design And Creative Agencies","II","BACS","None",2020-07-27 00:00:00,"2020","07","87400","F5550","Farmers Market","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Martin Conway","442100","13/10/2020",30000525,250.81,0,"Emergency Accomodation","","II","BACS","None",2020-07-06 00:00:00,"2020","07","72041","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Martin Conway","442100","13/10/2020",30000525,64.19,0,"Emergency Accomodation","","II","BACS","None",2020-07-06 00:00:00,"2020","07","72041","F7539","COVID-19","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","06/10/2020",30000554,1095.73,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-07-19 00:00:00,"2020","07","P419533","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Leisure Play","St John Ambulance (Sheffield)","553360","08/10/2020",30000674,188,0,"Staff Costs","Health And Safety Training Providers","II","BACS","None",2020-07-24 00:00:00,"2020","07","2000071419","A7211","Play Development","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Licensing","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","H2100","Licensing Services","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Development Control","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","D5100","Development Control - Fee Earn","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Williams Brothers Newsagents","862400","29/10/2020",30000739,53.65,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","F1111","Corporate Services","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","F5711","Community Safety Team","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Williams Brothers Newsagents","862400","29/10/2020",30000739,8.4,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","F5547","Business","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Public Relations","Williams Brothers Newsagents","862400","29/10/2020",30000739,25.15,0,"Publications","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","07","025294","F5551","Public Relations & Marketing","D5001","Publications"
