﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,27/01/2022,30039807,395,0,Vehicle Purchase,,Invoice,BACS,No,24/09/2021 00:00,2021,10,313143,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,27/01/2022,30039764,395,0,Vehicle Purchase,,Invoice,BACS,No,24/09/2021 00:00,2021,10,313142,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),1000256,KINTO U.K. Limited,17/02/2022,30041832,3586.1,0,Car Leasing,,Invoice,BACS,No,28/10/2021 00:00,2021,11,2268043,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),1000256,KINTO U.K. Limited,22/02/2022,30041761,3516.27,0,Car Leasing,,Invoice,BACS,No,28/01/2022 00:00,2021,11,2307376,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),1000256,KINTO U.K. Limited,29/03/2022,30045090,3990.46,0,Car Leasing,,Invoice,BACS,No,23/03/2022 00:00,2021,12,2330277,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000280,Blakedown Landscapes (SE) Ltd,25/01/2022,30039161,49088.79,0,Consultants Fees,,Invoice,BACS,No,10/01/2022 00:00,2021,10,L12037,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000280,Blakedown Landscapes (SE) Ltd,15/02/2022,30040936,30896.44,0,Consultants Fees,,Invoice,BACS,No,04/02/2022 00:00,2021,11,L12059,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000283,Rise Adaptations Ltd,24/03/2022,30044768,8590,0,Contractor Payments,,Invoice,BACS,No,28/02/2022 00:00,2021,12,INV-0078,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000283,Rise Adaptations Ltd,08/03/2022,30043400,4900,0,Contractor Payments,,Invoice,BACS,No,07/01/2022 00:00,2021,12,INV-0063,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000283,Rise Adaptations Ltd,24/02/2022,30042068,52090,0,Contractor Payments,,Invoice,BACS,No,04/02/2022 00:00,2021,11,INV-0067,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000287,Mainmark (UK) Ltd,04/01/2022,30037927,3750,0,Contractor Payments,,Invoice,BACS,No,08/12/2021 00:00,2021,10,1389,N48057,Structural works - various properties,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,03/02/2022,30040454,3264.39,0,Contractor Payments,,Invoice,BACS,No,21/01/2022 00:00,2021,11,2693,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,03/02/2022,30040454,2176.26,0,Contractor Payments,,Invoice,BACS,No,21/01/2022 00:00,2021,11,2693,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,04/01/2022,30037945,3462.88,0,Contractor Payments,,Invoice,BACS,No,08/12/2021 00:00,2021,10,2652,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,04/01/2022,30037945,2308.59,0,Contractor Payments,,Invoice,BACS,No,08/12/2021 00:00,2021,10,2652,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000340,Buildperfect Group Ltd,15/03/2022,30043880,4076.53,0,Contractor Payments,,Invoice,BACS,No,28/02/2022 00:00,2021,12,M-2466,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000340,Buildperfect Group Ltd,15/03/2022,30043881,5371.18,0,Contractor Payments,,Invoice,BACS,No,28/02/2022 00:00,2021,12,M-2467,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000340,Buildperfect Group Ltd,11/01/2022,30038387,5711.31,0,Contractor Payments,,Invoice,BACS,No,16/11/2021 00:00,2021,10,M-2350,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000349,Rider Levett Bucknall UK Ltd,24/02/2022,30040260,8850,0,Consultants Fees,,Invoice,BACS,No,31/01/2022 00:00,2021,11,929284,P72045,Strategic Property Acquisitions,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,25/01/2022,30037991,566.55,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,10,10933,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,25/01/2022,30037991,566.55,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,10,10933,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,25/01/2022,30038019,1650,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,10,10934,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30037866,566.55,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,11,10932,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30037866,566.55,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,11,10932,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30037866,1650,0,Contractor Payments,,Invoice,BACS,No,30/12/2021 00:00,2021,11,10932,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30039391,1925,0,Contractor Payments,,Invoice,BACS,No,19/01/2022 00:00,2021,10,11000,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30039401,1650,0,Contractor Payments,,Invoice,BACS,No,19/01/2022 00:00,2021,10,11001,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30039423,566.55,0,Contractor Payments,,Invoice,BACS,No,19/01/2022 00:00,2021,10,11002,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/02/2022,30039423,566.55,0,Contractor Payments,,Invoice,BACS,No,19/01/2022 00:00,2021,10,11002,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038200,566.55,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10938,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038200,566.55,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10938,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038272,1155,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10961,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038275,339.93,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10963,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038275,339.93,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10963,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038280,990,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10962,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038243,566.55,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10940,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038243,566.55,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10940,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038247,1925,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10937,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,27/01/2022,30038248,1925,0,Contractor Payments,,Invoice,BACS,No,06/01/2022 00:00,2021,10,10939,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/02/2022,30039355,1925,0,Contractor Payments,,Invoice,BACS,No,13/01/2022 00:00,2021,10,10995,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/02/2022,30038816,1320,0,Contractor Payments,,Invoice,BACS,No,13/01/2022 00:00,2021,10,10997,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/02/2022,30038812,453.24,0,Contractor Payments,,Invoice,BACS,No,13/01/2022 00:00,2021,10,10996,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/02/2022,30038812,453.24,0,Contractor Payments,,Invoice,BACS,No,13/01/2022 00:00,2021,10,10996,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/02/2022,30039987,566.55,0,Contractor Payments,,Invoice,BACS,No,26/01/2022 00:00,2021,11,11059,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/02/2022,30039987,566.55,0,Contractor Payments,,Invoice,BACS,No,26/01/2022 00:00,2021,11,11059,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/02/2022,30039989,1925,0,Contractor Payments,,Invoice,BACS,No,26/01/2022 00:00,2021,11,11058,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/02/2022,30039981,1650,0,Contractor Payments,,Invoice,BACS,No,26/01/2022 00:00,2021,11,11060,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,11/01/2022,30035881,3058.1,0,Contractor Payments,,Invoice,BACS,No,25/11/2021 00:00,2021,10,10786,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,11/01/2022,30036030,3058.1,0,Contractor Payments,,Invoice,BACS,No,01/12/2021 00:00,2021,10,10814,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043273,566.55,0,Contractor Payments,,Invoice,BACS,No,03/03/2022 00:00,2021,12,11208,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043273,566.55,0,Contractor Payments,,Invoice,BACS,No,03/03/2022 00:00,2021,12,11208,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043294,1925,0,Contractor Payments,,Invoice,BACS,No,03/03/2022 00:00,2021,12,11207,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043296,1650,0,Contractor Payments,,Invoice,BACS,No,03/03/2022 00:00,2021,12,11209,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043895,1650,0,Contractor Payments,,Invoice,BACS,No,10/03/2022 00:00,2021,12,11215,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043896,1979.9,0,Contractor Payments,,Invoice,BACS,No,10/03/2022 00:00,2021,12,11214,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043914,566.55,0,Contractor Payments,,Invoice,BACS,No,10/03/2022 00:00,2021,12,11213,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30043914,566.55,0,Contractor Payments,,Invoice,BACS,No,10/03/2022 00:00,2021,12,11213,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30044268,1925,0,Contractor Payments,,Invoice,BACS,No,17/03/2022 00:00,2021,12,11248,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30044271,566.55,0,Contractor Payments,,Invoice,BACS,No,17/03/2022 00:00,2021,12,11250,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30044271,566.55,0,Contractor Payments,,Invoice,BACS,No,17/03/2022 00:00,2021,12,11250,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,29/03/2022,30044272,1650,0,Contractor Payments,,Invoice,BACS,No,17/03/2022 00:00,2021,12,11249,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/02/2022,30040593,1925,0,Contractor Payments,,Invoice,BACS,No,02/02/2022 00:00,2021,11,11086,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/02/2022,30040606,1650,0,Contractor Payments,,Invoice,BACS,No,02/02/2022 00:00,2021,11,11085,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/02/2022,30040584,566.55,0,Contractor Payments,,Invoice,BACS,No,02/02/2022 00:00,2021,11,11087,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/02/2022,30040584,566.55,0,Contractor Payments,,Invoice,BACS,No,02/02/2022 00:00,2021,11,11087,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/03/2022,30041930,566.55,0,Contractor Payments,,Invoice,BACS,No,16/02/2022 00:00,2021,11,11142,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/03/2022,30041930,566.55,0,Contractor Payments,,Invoice,BACS,No,16/02/2022 00:00,2021,11,11142,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/03/2022,30041948,1925,0,Contractor Payments,,Invoice,BACS,No,16/02/2022 00:00,2021,11,11143,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/03/2022,30041962,1650,0,Contractor Payments,,Invoice,BACS,No,16/02/2022 00:00,2021,11,11144,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/03/2022,30041543,1650,0,Contractor Payments,,Invoice,BACS,No,10/02/2022 00:00,2021,11,11116,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/03/2022,30041553,1925,0,Contractor Payments,,Invoice,BACS,No,10/02/2022 00:00,2021,11,11114,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/03/2022,30041589,566.55,0,Contractor Payments,,Invoice,BACS,No,10/02/2022 00:00,2021,11,11115,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,08/03/2022,30041589,566.55,0,Contractor Payments,,Invoice,BACS,No,10/02/2022 00:00,2021,11,11115,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/03/2022,30042852,566.55,0,Contractor Payments,,Invoice,BACS,No,24/02/2022 00:00,2021,12,11147,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/03/2022,30042852,566.55,0,Contractor Payments,,Invoice,BACS,No,24/02/2022 00:00,2021,12,11147,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/03/2022,30042851,1925,0,Contractor Payments,,Invoice,BACS,No,24/02/2022 00:00,2021,12,11149,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,22/03/2022,30042845,1650,0,Contractor Payments,,Invoice,BACS,No,24/02/2022 00:00,2021,12,11148,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,1176.45,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,3550,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,3550,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,3550,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,440.65,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,785.55,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,1191.04,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,1043.14,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,286.22,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,458.14,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,1406.98,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,571.42,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,528.97,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,528.97,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,336.82,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,523.41,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,805.54,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,770.62,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,677.84,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,586.99,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,286.22,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,676.66,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,353.87,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,615.5,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,955.6,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,03/02/2022,30040348,379.56,0,Contractor Payments,,Invoice,BACS,No,13/12/2021 00:00,2021,10,5064,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
