ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,TRAVELODGE GB0000,N/A,18-Jul-19,1034897,1101.21,0,ACCOMMODATION: EMERGENCY B&B,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,HAMPTON BY HILTON,N/A,09-Jul-19,1034897,198,0,CONFERENCES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,09-Jul-19,2019,4,,F1111,CORPORATE SERVICES,D6411,CONFERENCES
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,TRAVELODGE GB0000,N/A,08-Jul-19,1034897,-109.25,0,CONFERENCES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,08-Jul-19,2019,4,,F1111,CORPORATE SERVICES,D6411,CONFERENCES
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,OFFICE DEPOT UK LTD,N/A,05-Jul-19,1034897,35.89,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,8962019062,F1111,CORPORATE SERVICES,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,OFFICE DEPOT UK LTD,N/A,18-Jul-19,1034897,30.6,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,8962019071,F1111,CORPORATE SERVICES,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,DEMOCRATIC REPRESENTATION,SURREYHILLSENTERPRISES,N/A,10-Jul-19,1034897,85,0,CONFERENCES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,10-Jul-19,2019,4,,F2121,COUNCILLOR SERVICES,D6411,CONFERENCES
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,SAINSBURY'S S/MKT,N/A,05-Jul-19,1034897,15.83,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,SAINSBURYS S/MKTS,N/A,24-Jul-19,1034897,50.83,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,DIRECTBLINDS CO UK,N/A,01-Jul-19,1034897,100.95,0,NEW / REPLACE EQUIP. & TOOLS;,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,01-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,PAYPAL *METALS4ULTD,N/A,01-Jul-19,1034897,81.83,0,NEW / REPLACE EQUIP. & TOOLS;,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,01-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,PAYPAL DIGITAL ID,N/A,05-Jul-19,1034897,154.49,0,GROUNDS - MISCELLANEOUS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,B1275,GROUNDS - MISCELLANEOUS
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,DIGITAL ID,N/A,05-Jul-19,1034897,698.59,0,GROUNDS - MISCELLANEOUS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,B1275,GROUNDS - MISCELLANEOUS
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,PAYPAL SHOWERDOC,N/A,24-Jul-19,1034897,27.07,0,R&M - GENERAL,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,PAYPAL TOOLSTATION,N/A,24-Jul-19,1034897,110.17,0,R&M - GENERAL,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,PAYPAL *ROSPA,N/A,02-Jul-19,1034897,360,0,TRAINING,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,02-Jul-19,2019,4,,B4452,WOKING ROAD DEPOT,A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,PAYPAL LATCO SUMMIT 2,N/A,05-Jul-19,1034897,105,0,MISCELLANEOUS EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,B7711,RECYCLING ADMINISTRATION,D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,HOMEBASE LTD 305,N/A,24-Jul-19,1034897,233.33,0,NEW / REPLACE EQUIP. & TOOLS;,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,B7711,RECYCLING ADMINISTRATION,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,CARELINE SERVICE,OFFICE DEPOT UK LTD,N/A,28-Jun-19,1034897,62.19,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jun-19,2019,4,2172019062,C2511,CARELINE,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,COMMUNITY MEALS & TPT,BRAUNABILITY UK LTD,N/A,18-Jul-19,1034897,106,0,MISCELLANEOUS EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,,C3115,COMMUNITY TRANSPORT SCHEME,D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,03-Jul-19,1034897,98.45,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,03-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,02-Jul-19,1034897,130.83,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,02-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,02-Jul-19,1034897,63.33,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,02-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,03-Jul-19,1034897,50,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,03-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,22-Jul-19,1034897,83.33,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,22-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,WWW.ANYVAN.COM,N/A,19-Jul-19,1034897,955,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,19-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,FURNITURELINK,N/A,04-Jul-19,1034897,300,0,TENANTS REMOVAL EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,04-Jul-19,2019,4,,C3311,HOMELESSNESS ADMINISTRATION,D9495,TENANTS REMOVAL EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,TAPICARPETS AND FL,N/A,17-Jul-19,1034897,250,0,MISCELLANEOUS EXPENSES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,17-Jul-19,2019,4,,C3316,EMERGENCY ACCOMMODATION,D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,TRAVELODGE GB0000,N/A,25-Jul-19,1034897,772.67,0,ACCOMMODATION: EMERGENCY B&B,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,25-Jul-19,2019,4,,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,TRAVELODGE GB0000,N/A,17-Jul-19,1034897,290.54,0,ACCOMMODATION: EMERGENCY B&B,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,17-Jul-19,2019,4,,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,TRAVELODGE GB0000,N/A,24-Jul-19,1034897,72.04,0,ACCOMMODATION: EMERGENCY B&B,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,C3316,EMERGENCY ACCOMMODATION,D4401,ACCOMMODATION: EMERGENCY B&B
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SAINSBURYS S/MKTS,N/A,04-Jul-19,1034897,3.7,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,04-Jul-19,2019,4,,F3311,GUILDHALL,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SAINSBURY'S S/MKT,N/A,06-Jul-19,1034897,12.6,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,06-Jul-19,2019,4,,F3311,GUILDHALL,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SAINSBURYS S/MKTS,N/A,08-Jul-19,1034897,1.8,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,08-Jul-19,2019,4,,F3311,GUILDHALL,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SAINSBURY'S S/MKT,N/A,19-Jul-19,1034897,13.75,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,19-Jul-19,2019,4,,F3311,GUILDHALL,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDHALL,SAINSBURYS S/MKTS,N/A,16-Jul-19,1034897,3.3,0,FOOD PURCHASES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,,F3311,GUILDHALL,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,GUILDHALL,B  Q 1029,N/A,15-Jul-19,1034897,26.65,0,EQUIP. & TOOLS REPAIRS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,15-Jul-19,2019,4,,F3311,GUILDHALL,D1429,EQUIP. & TOOLS REPAIRS
GUILDFORD BOROUGH COUNCIL,PUBLIC RELATIONS,FACEBK RY6MMK6XA2,N/A,01-Jul-19,1034897,12,0,CORPORATE PROMOTIONS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,01-Jul-19,2019,4,,F5551,PUBLIC RELATIONS & MARKETING,D9492,CORPORATE PROMOTIONS
GUILDFORD BOROUGH COUNCIL,COMMUNITY WELLBEING,PAYPAL DDLTD,N/A,08-Jul-19,1034897,73.8,0,COMMUNITY ISSUES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,08-Jul-19,2019,4,,F5713,COMMUNITY WELLBEING,D9512,COMMUNITY ISSUES
GUILDFORD BOROUGH COUNCIL,COMMUNITY WELLBEING,PAYPAL DDLTD,N/A,18-Jul-19,1034897,38.2,0,COMMUNITY ISSUES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,,F5713,COMMUNITY WELLBEING,D9512,COMMUNITY ISSUES
GUILDFORD BOROUGH COUNCIL,COMMUNITY WELLBEING,WWW.HOBBYCRAFT.CO.UK,N/A,17-Jul-19,1034897,23,0,COMMUNITY ISSUES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,17-Jul-19,2019,4,,F5713,COMMUNITY WELLBEING,D9512,COMMUNITY ISSUES
GUILDFORD BOROUGH COUNCIL,DEBTORS,OFFICE DEPOT UK LTD,N/A,16-Jul-19,1034897,15,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,4372019070,G3555,DEBTORS,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,ACCOUNTANCY,THE FINANCIAL TIMES,N/A,28-Jun-19,1034897,48,0,GENERAL SUBSCRIPTIONS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jun-19,2019,4,,G3565,ACCOUNTANCY SERVICES,D7497,GENERAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,ACCOUNTANCY,OFFICE DEPOT UK LTD,N/A,16-Jul-19,1034897,31.77,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,4372019070,G3565,ACCOUNTANCY SERVICES,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,LEGAL SERVICES,OFFICE DEPOT UK LTD,N/A,22-Jul-19,1034897,4.29,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,22-Jul-19,2019,4,8892019061,G4525,LEGAL SERVICES,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,LEGAL SERVICES,TRAVELODGE GB0000,N/A,19-Jul-19,1034897,81.46,0,SUBSISTENCE - OFFICERS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,19-Jul-19,2019,4,,G4525,LEGAL SERVICES,A7179,SUBSISTENCE - OFFICERS
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,WWW BUILDING CO UK SUBSC,N/A,23-Jul-19,1034897,173.51,0,BOOKS AND PUBLICATIONS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,23-Jul-19,2019,4,,G4575,CORPORATE PROPERTY SERVICES,D3411,BOOKS AND PUBLICATIONS
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,SUPERDRUG STORES PLC,N/A,28-Jun-19,1034897,57.66,0,FIRST AID,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jun-19,2019,4,,G7511,MILLMEAD HOUSE,D1538,FIRST AID
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,OFFICE DEPOT UK LTD,N/A,24-Jul-19,1034897,96.45,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,2612019072,K1519,OPERATIONAL SERVS OVERHEAD AC,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,WWW.OFFICEFURNITUREONL,N/A,24-Jul-19,1034897,498,0,OFFICE EQUIP. - PURCHASE,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,2579532431,K1519,OPERATIONAL SERVS OVERHEAD AC,D3448,OFFICE EQUIP. - PURCHASE
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,WWW.SOUTHWESTTRAINS.CO,N/A,05-Jul-19,1034897,35.42,0,USE OF PUB TRANSP; OFFICERS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,K1519,OPERATIONAL SERVS OVERHEAD AC,C5343,USE OF PUB TRANSP; OFFICERS
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,WWW.W-P.CO.UK,N/A,04-Jul-19,1034897,63.52,0,CLEANING MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,04-Jul-19,2019,4,SIN234086V,K1519,OPERATIONAL SERVS OVERHEAD AC,B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,B  Q 1029,N/A,28-Jun-19,1034897,22.48,0,MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jun-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WWW.SURE-GREEN.COM,N/A,15-Jul-19,1034897,122.5,0,MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,15-Jul-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,MATS GRIDS - VT,N/A,08-Jul-19,1034897,99.92,0,MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,08-Jul-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,SAINSBURY'S S/MKT,N/A,24-Jul-19,1034897,13.25,0,EQUIP. & TOOLS REPAIRS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1429,EQUIP. & TOOLS REPAIRS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,HONEY BROTHERS LTD,N/A,16-Jul-19,1034897,42.39,0,EQUIP. & TOOLS REPAIRS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1429,EQUIP. & TOOLS REPAIRS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,HONEY BROTHERS LTD,N/A,15-Jul-19,1034897,38.2,0,EQUIP. & TOOLS REPAIRS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,15-Jul-19,2019,4,,A1300,TREES & COUNTRYSIDE,D1429,EQUIP. & TOOLS REPAIRS
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,OFFICE DEPOT UK LTD,N/A,17-Jul-19,1034897,82.77,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,17-Jul-19,2019,4,2222019071,A1500,GUILDFORD CREMATORIUM,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WWW.W-P.CO.UK,N/A,10-Jul-19,1034897,32.15,0,CLEANING MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,10-Jul-19,2019,4,SIN234925V,A1600,STOKE NURSERY DEPOT,B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,OFFICE DEPOT UK LTD,N/A,16-Jul-19,1034897,36.74,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,2692019070,A1900,PARKS MANAGEMENT AND ADMIN,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,OFFICE DEPOT UK LTD,N/A,16-Jul-19,1034897,0.5,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,16-Jul-19,2019,4,2692019070,A1900,PARKS MANAGEMENT AND ADMIN,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,GUILDFORD LOCK AND SAF,N/A,11-Jul-19,1034897,22.9,0,KEY CUTTING,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,11-Jul-19,2019,4,,A4511,GUILDFORD HOUSE ADMINISTRATION,D1460,KEY CUTTING
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,WWW.W-P.CO.UK,N/A,28-Jun-19,1034897,-24.18,0,JANITORIAL SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jun-19,2019,4,SIN233326V,A4511,GUILDFORD HOUSE ADMINISTRATION,B6259,JANITORIAL SUPPLIES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,WWW.W-P.CO.UK,N/A,18-Jul-19,1034897,81.17,0,JANITORIAL SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,SIN236097V,A4511,GUILDFORD HOUSE ADMINISTRATION,B6259,JANITORIAL SUPPLIES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,WWW.W-P.CO.UK,N/A,01-Jul-19,1034897,24.18,0,JANITORIAL SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,01-Jul-19,2019,4,SIN233364V,A4511,GUILDFORD HOUSE ADMINISTRATION,B6259,JANITORIAL SUPPLIES
GUILDFORD BOROUGH COUNCIL,MUSEUM,CRAFTERS COMPANION,N/A,18-Jul-19,1034897,24.99,0,EXHIBITS; PURCH & PRESENTAT'N,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,18-Jul-19,2019,4,,A5511,MUSEUM,D1534,EXHIBITS; PURCH & PRESENTAT'N
GUILDFORD BOROUGH COUNCIL,LEISURE PLAY DEVELOPMENT,WWW.MUDDYFACES.CO.UK,N/A,12-Jul-19,1034897,65.93,0,PLAY RANGERS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,12-Jul-19,2019,4,153433992,A7211,PLAY DEVELOPMENT,D4526,PLAY RANGERS
GUILDFORD BOROUGH COUNCIL,LEISURE PLAY DEVELOPMENT,WOKING BOROUGH COUNCIL,N/A,05-Jul-19,1034897,5.75,0,PLAY RANGERS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,05-Jul-19,2019,4,,A7211,PLAY DEVELOPMENT,D4526,PLAY RANGERS
GUILDFORD BOROUGH COUNCIL,LEISURE PLAY DEVELOPMENT,WWW.W-P.CO.UK,N/A,08-Jul-19,1034897,76.49,0,PLAY RANGERS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,08-Jul-19,2019,4,SIN234468V,A7211,PLAY DEVELOPMENT,D4526,PLAY RANGERS
GUILDFORD BOROUGH COUNCIL,LEISURE SPORT DEVELOPMENT,WOKING BOROUGH COUNCIL,N/A,23-Jul-19,1034897,1.25,0,SURREY YOUTH GAMES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,23-Jul-19,2019,4,,A7311,SPORTS DEVELOPMENT OFFICER,D9598,SURREY YOUTH GAMES
GUILDFORD BOROUGH COUNCIL,LEISURE SPORT DEVELOPMENT,OFFICE DEPOT UK LTD,N/A,24-Jul-19,1034897,32.52,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,2202019072,A7311,SPORTS DEVELOPMENT OFFICER,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WWW.W-P.CO.UK,N/A,19-Jul-19,1034897,491.52,0,CLEANING MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,19-Jul-19,2019,4,SIN236350V,B2216,GENERAL UPKEEP- URBAN CAR PKS,B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WWW.W-P.CO.UK,N/A,09-Jul-19,1034897,42.7,0,CLEANING MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,09-Jul-19,2019,4,SIN234597V,B2216,GENERAL UPKEEP- URBAN CAR PKS,B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WWW.W-P.CO.UK,N/A,01-Jul-19,1034897,55.18,0,CLEANING MATERIALS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,01-Jul-19,2019,4,SIN233490V,B2216,GENERAL UPKEEP- URBAN CAR PKS,B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,ON STREET PARKING,OFFICE DEPOT UK LTD,N/A,24-Jul-19,1034897,94.61,0,STATIONERY & OFFICE SUPPLIES,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,24-Jul-19,2019,4,2642019051,B2217,GUILDFORD ON-STREET,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,PC CARD VAT,N/A,28-Jul-19,1034897,18.79,0,VAT INPUT TAX,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jul-19,2019,4,Z,J02040,VAT,2736,VAT INPUT TAX
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,PC CARD VAT,N/A,28-Jul-19,1034897,4.85,0,VAT INPUT TAX,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jul-19,2019,4,,J02040,VAT,2736,VAT INPUT TAX
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,PC CARD VAT,N/A,28-Jul-19,1034897,12.79,0,VAT INPUT TAX,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jul-19,2019,4,O,J02040,VAT,2736,VAT INPUT TAX
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,PC CARD VAT,N/A,28-Jul-19,1034897,1923.76,0,VAT INPUT TAX,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,28-Jul-19,2019,4,20,J02040,VAT,2736,VAT INPUT TAX
GUILDFORD BOROUGH COUNCIL,MOT BAY,DVSA,N/A,17-Jul-19,1034897,410,0,PURCHASE OF MOT SLOTS,THIRD PARTY SUPPLIER,POINT OF SALE,CARD,GPC,17-Jul-19,2019,4,,V8598,MOT STATION,D1554,PURCHASE OF MOT SLOTS
