﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Pristine Gardens","698350","15/04/2021",30016777,120,0,"Services","Grounds Maintenance Providers","II","BACS","None",2021-02-28 00:00:00,"2021","01","1952","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Amazon Payments Europe S.C.A.","951330","27/04/2021",30016785,22.3,0,"Equipment","Other Retailers","II","BACS","None",2021-02-27 00:00:00,"2021","01","INV-GB-117633301-2021-4879","A5511","Museum","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","22/04/2021",30017179,749.13,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-02 00:00:00,"2021","01","1011151690","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Guildford Lock And Safe Limited","229400","13/04/2021",30017253,26.4,0,"Equipment","Keys And Locksmiths","II","BACS","None",2021-03-04 00:00:00,"2021","01","27492","B4452","Woking Road Depot","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Acquisition of Land and Buildings","Freeths LLP (London)","885990","27/04/2021",30017930,5976.73,0,"Legal Expenses","Other Legal Service Providers","II","BACS","None",2020-09-30 00:00:00,"2021","01","204651","N10031","Purchase 14, 14A, 14B New Road","1395","Legal Expenses"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Information Governance","Fivium Limited","878770","20/04/2021",30018279,3125,0,"Grants And Subscriptions","Software As A Service Providers","II","BACS","None",2021-03-01 00:00:00,"2021","01","INV-2219","G4520","Information Governance Service","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","20/04/2021",30018292,743.5,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-15 00:00:00,"2021","01","1011176588","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Wealden Leisure Limited","702140","04/05/2021",30018552,140.8,0,"Pension Added Years","Sports And Leisure Centres","II","BACS","None",2021-03-18 00:00:00,"2021","01","196651","G2555","HR Services","A7180","Pension Added Years"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","15/04/2021",30018577,2962,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-02-22 00:00:00,"2021","01","1011095709","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Licensing","Mink Farm Boarding Kennels and Cattery","968950","13/04/2021",30019030,1430.25,0,"Services","Animal Boarding Service Providers","II","BACS","None",2021-02-28 00:00:00,"2021","01","43166","H2100","Licensing Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Refuse and Recycling","R S Components Limited","699000","27/04/2021",30019074,260.4,0,"Equipment","","II","BACS","None",2021-03-19 00:00:00,"2021","01","2202193781","K3551","Refuse - Domestic","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","R S Components Limited","699000","27/04/2021",30019074,260.4,0,"Equipment","","II","BACS","None",2021-03-19 00:00:00,"2021","01","2202193781","K5551","Fleet Workshops","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Harpers Door Specialists","759110","15/04/2021",30019084,300,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-03-25 00:00:00,"2021","01","3708","B2291","York Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Restore Datashred Limited","753320","04/05/2021",30019176,69.51,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2021-02-28 00:00:00,"2021","01","1250792","B2111","Car Parks - Administration","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Food Safety","Royal Mail Group Ltd (Chesterfield)","878030","13/04/2021",30019242,6.86,0,"Postage","","II","BACS","None",2021-03-02 00:00:00,"2021","01","9062537067","C1111","Food And Safety Service","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Development Control","Alexander Advertising (International) Ltd","454730","20/04/2021",30019257,414.12,0,"Advertising, Publicity & Promotion","Full Service Marketing Agencies","II","BACS","None",2021-03-12 00:00:00,"2021","01","1823G21","D5100","Development Control - Fee Earn","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Ant Structures Ltd","933760","15/04/2021",30019262,3152,0,"Contractor Payments","Scaffolders","II","BACS","None",2021-02-28 00:00:00,"2021","01","3922","P05012","Broadwater Cottage","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Nouveau Solutions Ltd","568970","20/04/2021",30019333,661.64,0,"ICT Software","It Support Service Providers","II","BACS","None",2021-03-26 00:00:00,"2021","01","NSLI39169","G3548","ICT Technical & Infrastructure","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Rapid Office Systems Limited","706600","22/04/2021",30019378,1465,0,"Furniture","Interior Designers","II","BACS","None",2021-03-30 00:00:00,"2021","01","103573","A5511","Museum","D2002","Furniture"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Munihire Ltd","993920","04/05/2021",30019408,3220,0,"External Vehicle Hire","","II","BACS","None",2021-03-29 00:00:00,"2021","01","MHL7768","K4551","Street Cleansing","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Harpers Group (Woking) Ltd","237300","15/04/2021",30019415,1169,0,"Furniture","Photographic Equipment Suppliers","II","BACS","None",2021-03-22 00:00:00,"2021","01","1369","A5511","Museum","D2002","Furniture"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","20/04/2021",30019419,2278,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-02-08 00:00:00,"2021","01","1011069430","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019731,2280,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55389","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019745,786,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55386","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Chartered Institute Of Housing","128200","27/04/2021",30019748,197,0,"Staff Costs","","II","BACS","None",2021-03-31 00:00:00,"2021","01","13321","M1151","Tenants Services (BHS)","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Cooper & Withycombe Ltd","146900","27/04/2021",30019750,1516.25,0,"Consultants Fees","Other Construction Consultants","II","BACS","None",2021-03-31 00:00:00,"2021","01","21-3526","P05012","Broadwater Cottage","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019757,20,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55391","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Aon UK Limited","851950","04/05/2021",30019762,242068.2,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-03-16 00:00:00,"2021","01","505729683","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Fitzgerald Building Services Ltd","824480","15/04/2021",30019766,200,0,"Asset Maintenance","General Builders","II","BACS","None",2021-03-30 00:00:00,"2021","01","2071","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019770,295,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55393","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019777,90,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55388","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Hotel Group Ltd","938070","13/04/2021",30019783,920,0,"Emergency Accomodation","Third Party Supplier","II","BACS","None",2021-03-09 00:00:00,"2021","01","D1547","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019786,40,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55385","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Markets","Gidden Place Ltd","215900","27/04/2021",30019791,-155,0,"Publicity & Marketing","Graphic Design And Creative Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","1062","F5550","Farmers Market","1578","Publicity & Marketing"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Crystal Palace Ltd","1000063","27/04/2021",30019792,400,0,"Emergency Accomodation","","II","BACS","None",2021-03-31 00:00:00,"2021","01","LCP-1120","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","27/04/2021",30019793,360,0,"Services","Media Production Agencies","II","BACS","None",2021-03-31 00:00:00,"2021","01","55392","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","04/05/2021",30019794,3500,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2021-04-01 00:00:00,"2021","01","858--17448","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Aon UK Limited","851950","04/05/2021",30019796,64352.23,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-03-16 00:00:00,"2021","01","505728657","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Digital Tachograph Centre Ltd","905220","04/05/2021",30019924,95,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-03-26 00:00:00,"2021","01","44288","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Equity Share Administration","Clarke Gammon Wellers","150290","22/04/2021",30019938,375,0,"Valuers Fees","Property Letting And Estate Agents","II","BACS","None",2021-04-01 00:00:00,"2021","01","14774","M1181","Sale Of Council Houses (BHS)","D6002","Valuers Fees"
"GUILDFORD BOROUGH COUNCIL","Public Relations","NewZapp Communications","1000196","27/04/2021",30019941,5500,0,"Advertising, Publicity & Promotion","","II","BACS","None",2021-04-01 00:00:00,"2021","01","INV-102520","F5551","Public Relations & Marketing","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","27/04/2021",30019943,1620,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2021-04-01 00:00:00,"2021","01","RSIN0367525","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","27/04/2021",30019943,25,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2021-04-01 00:00:00,"2021","01","RSIN0367525","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","27/04/2021",30019943,25,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2021-04-01 00:00:00,"2021","01","RSIN0367525","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Creditors","My Staff Shop Limited","971670","15/04/2021",30019945,2601,0,"Payments","Other Business Service Providers","II","BACS","None",2021-04-05 00:00:00,"2021","01","INV-5797","L08013","Sals Dedns - Childcare Voucher","2489","Payments"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Digital Tachograph Centre Ltd","905220","04/05/2021",30019948,95,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","44332","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Inchcape Retail Ltd t/a Inchcape Jaguar Land Rover","1000327","04/05/2021",30019956,4.07,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2021-03-31 00:00:00,"2021","01","74507163","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","IT Renewals","Bolderwood Solutions Ltd","892850","13/04/2021",30019967,1177.5,0,"Software","Computer Systems Integrators","II","BACS","None",2021-03-10 00:00:00,"2021","01","GBC-0073","P81002","IT Renewals Reserve Funded General","1296","Software"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Amazon Payments Europe S.C.A.","951330","27/04/2021",30019970,48.32,0,"Equipment","Other Retailers","II","BACS","None",2021-04-04 00:00:00,"2021","01","INV-GB-1177588705-2021-41","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Amazon Payments Europe S.C.A.","951330","27/04/2021",30019970,48.32,0,"Equipment","Other Retailers","II","BACS","None",2021-04-04 00:00:00,"2021","01","INV-GB-1177588705-2021-41","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Restore Datashred Limited","753320","27/04/2021",30019978,139.01,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","1265985","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Top Mill Limited","898090","29/04/2021",30020020,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2021-04-05 00:00:00,"2021","01","4065","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Handsfree Group Limited","945250","04/05/2021",30020021,36,0,"Vehicle Operating Costs","Third Party Supplier","II","BACS","None",2021-04-01 00:00:00,"2021","01","2013966","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Eton Environmental Group Ltd","815200","27/04/2021",30020022,400,0,"Asset Maintenance","Asbestos Removal Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","37321","B5331","Lysons Avenue Small Units","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Certas Energy UK Limited","759300","04/05/2021",30020023,2902.5,0,"Vehicle Operating Costs","Oil Fuel Suppliers","II","BACS","None",2021-04-01 00:00:00,"2021","01","5565415","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Top Mill Limited","898090","29/04/2021",30020027,60,0,"Emergency Accomodation","Hotels","II","BACS","None",2021-04-05 00:00:00,"2021","01","4067","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","29/04/2021",30020029,743.51,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-06 00:00:00,"2021","01","1011233090","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Project 114 Ltd","847120","29/04/2021",30020031,1395,0,"Emergency Accomodation","Property Letting And Estate Agents","II","BACS","None",2021-04-06 00:00:00,"2021","01","3185","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Croydon Court Ltd","996150","22/04/2021",30020037,540,0,"Emergency Accomodation","","II","BACS","None",2021-03-30 00:00:00,"2021","01","LCH-1022","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Top Mill Limited","898090","29/04/2021",30020045,490,0,"Emergency Accomodation","Hotels","II","BACS","None",2021-04-05 00:00:00,"2021","01","4066","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","29/04/2021",30020046,766.03,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-06 00:00:00,"2021","01","1011189392","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","29/04/2021",30020052,720.98,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-06 00:00:00,"2021","01","1011233091","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Community Development","Community Foundation For Surrey","774460","29/04/2021",30020055,5809,0,"Grants And Subscriptions","Community Partnerships","II","BACS","None",2021-04-07 00:00:00,"2021","01","2104 Guildford Philanthropy (Matchfunding)","F1127","Community Development","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","22/04/2021",30020056,3581,0,"Outgoing VAT on sales to EU Member states","Stairlift Suppliers","II","BACS","None",2021-03-30 00:00:00,"2021","01","1085293325","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","22/04/2021",30020056,3581,0,"Outgoing VAT on sales to EU Member states","Stairlift Suppliers","II","BACS","None",2021-03-30 00:00:00,"2021","01","1085293325","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","22/04/2021",30020056,3581,0,"Grants To Private Owners","Stairlift Suppliers","II","BACS","None",2021-03-30 00:00:00,"2021","01","1085293325","N51019","BCF Non Grant Expenditure","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Morgan Hunt UK Limited","729420","27/04/2021",30020327,561.66,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-04 00:00:00,"2021","01","1224844","F6141","Council Tax Collectn Expenses","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,104.8,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,104.8,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,104.8,0,"Polling Station Costs","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Polling Station Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,89.08,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01195","Elections - SCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,89.08,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01195","Elections - SCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,89.08,0,"Polling Station Costs","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01195","Elections - SCC","2445","Polling Station Costs"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,2209.8,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,2209.8,0,"Debt Royalties/Commisions","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Debt Royalties/Commisions"
"GUILDFORD BOROUGH COUNCIL","Government Short Term Debtors","Print For Business Ltd","673000","27/04/2021",30020328,2209.8,0,"Polling Station Costs","Printing Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","71146","J01194","Elections - PCC","2445","Polling Station Costs"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Thames Water Utilities Ltd","171920","13/04/2021",30020329,651797.16,0,"Consultants Fees","Mains Water Suppliers","II","BACS","None",2021-03-02 00:00:00,"2021","01","CBA2007978","P79104","Wuv - Thames Water Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Harpers Door Specialists","759110","15/04/2021",30020331,230,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-07 00:00:00,"2021","01","SI-3716","B2277","Castle Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Harpers Door Specialists","759110","15/04/2021",30020331,100,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-07 00:00:00,"2021","01","SI-3716","B2277","Castle Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Amazon Payments Europe S.C.A.","951330","29/04/2021",30020335,124.16,0,"Specialist Services","Other Retailers","II","BACS","None",2021-04-07 00:00:00,"2021","01","INV-GB-1087989745-2021-419","A5511","Museum","D6009","Specialist Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Digital Tachograph Centre Ltd","905220","04/05/2021",30020343,95,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-04-01 00:00:00,"2021","01","44352","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","20/04/2021",30020345,54.54,0,"Materials","Builders Merchants","II","BACS","None",2021-03-25 00:00:00,"2021","01","0652/00100702","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","20/04/2021",30020345,121.32,0,"Materials","Builders Merchants","II","BACS","None",2021-03-25 00:00:00,"2021","01","0652/00100702","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","20/04/2021",30020345,173.68,0,"Materials","Builders Merchants","II","BACS","None",2021-03-25 00:00:00,"2021","01","0652/00100702","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","20/04/2021",30020345,130.77,0,"Materials","Builders Merchants","II","BACS","None",2021-03-25 00:00:00,"2021","01","0652/00100702","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","20/04/2021",30020345,382.2,0,"Materials","Builders Merchants","II","BACS","None",2021-03-25 00:00:00,"2021","01","0652/00100702","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Eden Brown Ltd","829540","29/04/2021",30020346,813.75,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-07 00:00:00,"2021","01","1268775","C4511","Housing Benefits Admin.","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Simon Property Solution Ltd","807270","15/04/2021",30020347,3167.96,0,"Services","House Builders","II","BACS","None",2021-04-06 00:00:00,"2021","01","183GBC","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Simon Property Solution Ltd","807270","15/04/2021",30020347,22,0,"Materials","House Builders","II","BACS","None",2021-04-06 00:00:00,"2021","01","183GBC","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Property","Pinsent Masons LLP","992900","27/04/2021",30020351,34614.5,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","6597345","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Digital Tachograph Centre Ltd","905220","04/05/2021",30020352,95,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-04-06 00:00:00,"2021","01","44372","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Roads and Footpaths","Murrill Construction Limited","893350","15/04/2021",30020363,1093.64,0,"Asset Maintenance","Civil Engineers","II","BACS","None",2021-04-01 00:00:00,"2021","01","GBC14035","B5112","Roads & Footpaths Maintenance","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Pinsent Masons LLP","992900","27/04/2021",30020364,2875,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","6597353","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Inchcape Retail Ltd t/a Inchcape Jaguar Land Rover","1000327","04/05/2021",30020366,36.62,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2021-04-06 00:00:00,"2021","01","74507261","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Arrowhead Rockdrill Company ltd","1000302","20/04/2021",30020371,2145,0,"Equipment","","II","BACS","None",2021-03-26 00:00:00,"2021","01","38975","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Arrowhead Rockdrill Company ltd","1000302","20/04/2021",30020371,226,0,"Equipment","","II","BACS","None",2021-03-26 00:00:00,"2021","01","38975","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Arrowhead Rockdrill Company ltd","1000302","20/04/2021",30020371,45,0,"Equipment","","II","BACS","None",2021-03-26 00:00:00,"2021","01","38975","A1100","Horticulture","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Property","Pinsent Masons LLP","992900","27/04/2021",30020375,5009,0,"Consultants Fees","Other Legal Service Providers","II","BACS","None",2021-03-31 00:00:00,"2021","01","6597378","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","15/04/2021",30020377,8227.19,0,"Services","Roofers","II","BACS","None",2021-04-06 00:00:00,"2021","01","211","K1515","Building Maintenance","D6004","Services"
