﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,23/01/2024,30120931,4207.45,0,Contractor Payments,,Invoice,BACS,No,15/12/2023 00:00,2023,10,3353,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,23/01/2024,30120931,2804.97,0,Contractor Payments,,Invoice,BACS,No,15/12/2023 00:00,2023,10,3353,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,08/02/2024,30122017,4207.45,0,Contractor Payments,,Invoice,BACS,No,04/01/2024 00:00,2023,11,3363,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,08/02/2024,30122017,2804.97,0,Contractor Payments,,Invoice,BACS,No,04/01/2024 00:00,2023,11,3363,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,13/02/2024,30122395,3548.95,0,Contractor Payments,,Invoice,BACS,No,24/01/2024 00:00,2023,11,3426,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,13/02/2024,30122395,2365.97,0,Contractor Payments,,Invoice,BACS,No,24/01/2024 00:00,2023,11,3426,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,29/02/2024,30122161,345,0,Materials,Agricultural Engineers,Invoice,BACS,No,06/02/2024 00:00,2023,11,8180,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,29/02/2024,30122161,345,0,Materials,Agricultural Engineers,Invoice,BACS,No,06/02/2024 00:00,2023,11,8180,A1300,Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,27/02/2024,30121629,3498.89,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,01/02/2024 00:00,2023,11,8177,A1100,Horticulture,C1002,Repair And Maintenance Of Vehicles,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,320160,A & P Services (Surrey) Ltd,20/02/2024,30121357,717.65,0,Repair And Maintenance Of Vehicles,Agricultural Engineers,Invoice,BACS,No,26/01/2024 00:00,2023,10,8167,A1100,Horticulture,C1002,Repair And Maintenance Of Vehicles,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120917,748,0,Asset Maintenance,Roofers,Invoice,BACS,No,01/08/2023 00:00,2023,10,5094,M2750,57-59A Gt Goodwin Drive (4),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120916,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,01/08/2023 00:00,2023,10,5093,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120918,748,0,Asset Maintenance,Roofers,Invoice,BACS,No,01/08/2023 00:00,2023,10,5095,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120919,748,0,Asset Maintenance,Roofers,Invoice,BACS,No,01/08/2023 00:00,2023,10,5096,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120920,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,14/09/2023 00:00,2023,10,5117,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120912,790,0,Asset Maintenance,Roofers,Invoice,BACS,No,28/02/2023 00:00,2023,10,5023,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120913,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,18/04/2023 00:00,2023,10,5040,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120914,748,0,Asset Maintenance,Roofers,Invoice,BACS,No,20/06/2023 00:00,2023,10,5064,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120915,3390,0,Asset Maintenance,Roofers,Invoice,BACS,No,01/08/2023 00:00,2023,10,5092,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120921,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,14/09/2023 00:00,2023,10,5118,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,713700,A P Benson Roofing & Building Limited,23/01/2024,30120922,1578,0,Asset Maintenance,Roofers,Invoice,BACS,No,14/09/2023 00:00,2023,10,5119,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123447,318,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,25/01/2024 00:00,2023,11,INV/13490,M3511,Walnut Tree Close Eq. Share,B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123427,1197,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,23/01/2024 00:00,2023,11,INV/13469,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123428,441,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,24/01/2024 00:00,2023,11,INV/13470,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123425,258,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,26/01/2024 00:00,2023,11,INV/13467,M2841,Parsons Green 1-24 (24),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123445,264,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,23/01/2024 00:00,2023,11,INV/13487,M3511,Walnut Tree Close Eq. Share,B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123442,1342,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,25/01/2024 00:00,2023,11,INV/13484,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123426,304,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,23/01/2024 00:00,2023,11,INV/13468,M3513,Epsom Road Equity Share,B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,826860,A Plus Clean Ltd,27/02/2024,30123451,300,0,Asset Maintenance,Commercial Cleaners,Invoice,BACS,No,25/01/2024 00:00,2023,11,INV/13495,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122494,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,25/01/2024 00:00,2023,11,15046,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122494,2300.24,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,25/01/2024 00:00,2023,11,15046,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122694,5000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,25/01/2024 00:00,2023,11,15045,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122705,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15058,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122706,4093.6,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15057,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123746,2574.12,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15072,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123749,1354.8,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15070,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123793,3740.11,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,27/02/2024 00:00,2023,12,15082,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),07/03/2024,30123761,2500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15071,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),07/03/2024,30123761,4314.82,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15071,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121274,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,18/01/2024 00:00,2023,10,15037,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121261,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,10/01/2024 00:00,2023,10,15021,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121261,2554.6,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,10/01/2024 00:00,2023,10,15021,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/03/2024,30124379,1260,0,Services,Property Maintenance Contractors,Invoice,BACS,No,06/03/2024 00:00,2023,12,15085,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123736,1745.6,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,27/02/2024 00:00,2023,12,15081,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),22/02/2024,30123067,462.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,13/02/2024 00:00,2023,11,15067,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),22/02/2024,30123067,292.1,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,13/02/2024 00:00,2023,11,15067,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),22/02/2024,30123101,4876.84,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,13/02/2024 00:00,2023,11,15066,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/03/2024,30124349,800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,06/03/2024 00:00,2023,12,15088,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/03/2024,30124349,1753.72,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,06/03/2024 00:00,2023,12,15088,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/03/2024,30124375,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,06/03/2024 00:00,2023,12,15087,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122499,1184,0,Services,Property Maintenance Contractors,Invoice,BACS,No,31/01/2024 00:00,2023,11,15054,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122499,541.02,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,31/01/2024 00:00,2023,11,15054,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122482,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,31/01/2024 00:00,2023,11,15053,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),13/02/2024,30122482,3373.1,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,31/01/2024 00:00,2023,11,15053,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122687,1202.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15055,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122687,576.58,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15055,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122714,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15056,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122714,4651.2,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15056,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122694,5603,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,25/01/2024 00:00,2023,11,15045,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122705,4525.83,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15058,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),20/02/2024,30122706,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/02/2024 00:00,2023,11,15057,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123718,1100,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15073,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123718,3051.11,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15073,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123746,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15072,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123749,1130.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/02/2024 00:00,2023,12,15070,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123750,2700,0,Services,Property Maintenance Contractors,Invoice,BACS,No,27/02/2024 00:00,2023,12,15080,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123750,3950.05,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,27/02/2024 00:00,2023,12,15080,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),05/03/2024,30123793,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,27/02/2024 00:00,2023,12,15082,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121255,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,16/01/2024 00:00,2023,10,15025,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121255,1252.8,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,16/01/2024 00:00,2023,10,15025,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121247,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,10/01/2024 00:00,2023,10,15022,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121247,3125.01,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,10/01/2024 00:00,2023,10,15022,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),30/01/2024,30121273,869.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,16/01/2024 00:00,2023,10,15030,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
