"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020078,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,31/03/2017 Rateable Value,Current Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Pub Rate Relief Y/N,Other Relief,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
10020079,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,OFFICES AND PREMISES,"4,900","5,400",7900,"3,202.08",102.7,N,, ,Y,N,0,N,0,N,N,,Ashgrove Homes Ltd,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH
10020081,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"5,700",8400,"3,380.76",109.2,N,, ,Y,N,0,N,0,N,N,,Gnuit Ltd,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020083,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"5,600",8200,"3,320.77",106.6,Y,31/12/2016, ,N,N,0,N,0,N,N,,  ,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020084,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,400",3450,"1,422.35",44.85,N,, ,Y,N,0,N,0,N,N,,Channel Partners Ltd,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020085,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,OFFICES AND PREMISES,,"2,200",3150,"1,303.66",40.95,N,, ,Y,N,0,N,0,N,N,,Woodward Project Management Ltd,Unit 2 The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH
10020086,Unit 3,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,500",3600,"1,481.70",46.8,N,, ,Y,N,0,N,0,N,N,,Goldcrest Academy Ltd,Unit 3,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020087,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,125",3050,"1,259.31",39.65,N,, ,Y,N,0,N,0,N,N,,Prosper Capital LLP,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020090,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,175",3100,"1,288.66",40.3,N,, ,Y,N,0,N,0,N,N,,October House Group Ltd,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
10020092,Gas Well at Soco UK Onshore Lt,Albury Park,Albury,Guildford,Surrey,GU5 9BH,GAS FIELD AND PREMISES,"1,000","1,000",2500,606.45,32.5,N,, ,N,N,0,N,0,N,N,,Island Gas Ltd,Welton Gathering Centre,Barfield Lane,Sudbrooke,Lincoln,,LN2 2QU
10020093,"First Floor, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,750",4100,"1,631.68",53.3,N,, ,Y,N,0,N,0,N,N,,Generator Creative Consultants Ltd,"First Floor, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020094,"Ground Floor Left, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,600",3750,"1,541.05",48.75,N,, ,Y,N,0,N,0,N,N,,Wastebuster CIC,"Ground Floor Left, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020098,"Ground Floor Right, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,800",4050,"1,659.73",52.65,N,, ,Y,N,0,N,0,N,N,,First Class Therapies Ltd,"Ground Floor Right, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
10020099,Unit A,The Long Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,Offices and Premises,,"3,700",5500,"2,195.15",71.5,N,, ,Y,N,0,N,0,N,N,,Pulse Mapping Ltd,Unit A,The Long Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH
10020101,Unit B,The Long Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,Offices and Premises,,"2,000",2950,"1,186.27",38.35,N,, ,Y,N,0,N,0,N,N,,Design Film Digital Solutions Ltd,Unit B The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
