organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,G Live,652890,HQ Theatre Guildford Limited,12/10/2021,30022185,21281.91,0,Services,Theatres,II,BACS,No,01/04/2021 00:00,2021,7,SIN004453,A2141,G Live,D6004,Services,CCA10,Arts Development & Support,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,14/10/2021,30024822,6240.26,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,26/05/2021 00:00,2021,7,6609269,P79104,Wuv - Thames Water Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,14/10/2021,30026121,1629.88,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,21/06/2021 00:00,2021,7,6612948,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,21/12/2021,30026138,2537.6,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,21/06/2021 00:00,2021,9,6612953,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Selection,720390,E-Personnel Recruitment Ltd,11/11/2021,30026486,577.5,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,30/06/2021 00:00,2021,8,18770,M1131,"Advice,Regs,Tenant Select(SHS)",A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,16/11/2021,30027105,5129.6,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,07/07/2021 00:00,2021,8,6617278,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30027145,10881.03,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,07/07/2021 00:00,2021,7,6617280,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000269,DAVITT JONES BOULD LIMITED,11/11/2021,30028164,1000,0,Legal Expenses,,II,BACS,No,07/07/2021 00:00,2021,8,99564,P74040,Slyfield Area Regeneration Project,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30028530,6384.5,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,26/07/2021 00:00,2021,7,6619546,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,19/10/2021,30029025,895.5,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,31/07/2021 00:00,2021,7,6622272,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000269,DAVITT JONES BOULD LIMITED,14/10/2021,30029388,740.7,0,Consultants Fees,,II,BACS,No,30/07/2021 00:00,2021,7,99926,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,105080,APSE,02/12/2021,30029640,914.19,0,Consultancy,Trade Associations And Regulatory Bodies,II,BACS,No,27/07/2021 00:00,2021,9,2122/918,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,1000503,Roadware Ltd,05/10/2021,30029673,395.8,0,Materials,,II,BACS,No,17/08/2021 00:00,2021,7,6397,A1100,Horticulture,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,19/10/2021,30029763,33716.8,0,Consultants Fees,Other Legal Service Providers,II,BACS,No,16/08/2021 00:00,2021,7,6623792,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
