Guildford Borough Council - Business Rates information as at 1 April 2019,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,
,,,,,,,,
,,,,,,,,
Year,Balance,Name,Correspondence Address Line 1,Correspondence Address Line 2,Correspondence Address Line 3,Correspondence Address Line 4,Correspondence Address Line 5,Correspondence Post Code
2019,-7220.77,Airhop Ltd (In Administration),FRP Advisory LLP,REF ,170 Edmund Street,Birmingham,,B3 2HB
2013,-57.22,Allegis Group Ltd,"OTV House, East Wing",Wokingham Road,Bracknell,,,RG42 1NG
2014,-6.82,Alob Ltd t/a Uber Games,Suites A & B Aston House,Portsmouth Road,Ripley,Woking,Surrey,GU23 6EW
2010,-1032.5,Alphameric Plc,Bishopsgate House,Broadford Park,Guildford,Surrey,,GU4 8ED
2018,-6964.9,Aquinna Homes Ltd,Highway House,17 London End,Beaconsfield,Buckinghamshire,,HP9 2HN
2012,-64583,Argos Ltd,c/o Argos Retail Group Ltd,c/c CBRE Ltd,Accounts Payable Rates,55 Temple Row,Birmingham,B2 5LS
2014,-287.55,Arrow Group Industries Ltd,Basement (Rear),6 Quarry Street,Guildford,,,GU1 3UR
2017,-93.14,Astolat Bowling Club,C/o Hon Treasurer ,12 Rowan Close,Guildford,Surrey,,GU1 1DL
2014,-442.91,Azzinga Ltd (In Liquidation),C/o ,Ref,Recovery House,Hainault Business Park,"15-17 Roebuck Road, Ilford",IG6 3TU
2019,-2,Bad Dogs and Englishmen Ltd,1a Milkhouse Gate,Guildford,Surrey,,,GU1 3EZ
2019,-0.02,Badshot Lea Trading Ltd,R/o 8 The Parade,Wharf Road,Ash Vale,Guildford,Surrey,GU12 5AZ
2017,-5909.05,Beauclere Homes Ltd,Unit 1,Surbiton Business Park,46 Victoria Road,Surbiton,Surrey,KT6 4JL
2012,-700.61,Bizzi B's Ltd,6 Aldershot Road,Guildford,Surrey,,,GU2 8AF
2014,-151.75,BK Car Sales Surrey Ltd,c/o ,30 Chertsey Road,Woking,Surrey,,GU21 5AJ
2011,-246.08,Bond Financial Marketing Ltd,The Studio,102 West Street,Farnham,Surrey,,GU9 7EN
2019,-10402.08,Bright Horizons Family Solutions Ltd,2 Crown Court,Crown Way,Rushden,Northamptonshire,,NN10 6BS
2011,-178.13,British Bookshops & Stationers Ltd (In Administration),C/o ,REF,Toronto Square,Toronto Street,Leeds,LS1 2HJ
2018,-257.41,Buildwise Construction Group Ltd,Site Offices At,Pannells Court,Chertsey Street,Guildford,Surrey,GU1 4EU
2016,-245.62,BW Ash Vale Ltd,10 The Parade,Wharf Road,Ash Vale,Guildford,Surrey,GU12 5AZ
2014,-6646.49,Camfords LLP,c/o Regus Management UK Ltd,FAO,80 Cannon Street,London,,EC4N 6HL
2016,-130.02,Cardia Ltd,c/o ,6 Deanery Street,London,,,W1K 1BA
2015,-197.86,Cardinal Events Ltd,3 Yew Tree House,Horsham Road,Cranleigh,Surrey,,GU6 8DP
2019,-298530.27,Carraway Guildford General Partner Ltd,c/o CBRE Ltd (M and G),"First Floor, Pacific House",70 Wellington Street,Glasgow,,G2 6UA
2016,-426.23,Catcode Ltd,Suite 2,1 Duchess Street,London,,,W1W 6AN
2015,-662,CH4E Limited (In Liquidation),C/o ,REF ,3 Field Court,Gray's Inn,London,WC1R 5EF
2018,-1162.75,Coral Estates Ltd,Accounts Payable Dept,New Castle Road,Castle Boulevard,Nottingham,,NG7 1FT
2016,-845.78,Cosgrove Limited,FAO ,c/o Global Securities Ltd,24 Broad Street,Alresford,Hampshire,SO24 9AQ
2011,-344.81,Crown Estates,C/o King Sturge & Co,The Gatehouse,Guildford Business Park,Midleton Road,Guildford,GU2  5XG
2019,-1.03,CT Cars Ltd,Workshop @ Open View Farm,Epsom Road,West Horsley,Leatherhead,Surrey,KT24 6AP
2013,-0.15,D J Brewer (Guildford) Ltd (In Liquidation),Antony Batty & Company LLP,3 Field Court,Gray's Inn,London,,WC1R 5EF
2011,-13233,Department for Work and Pensions,FAO ,Land Securities Trillium,4th Floor,1 City Walk,Leeds,LS11 9DX
2016,-29.74,Digital Wired Ltd,4 Bakersgate Courtyard,Pirbright,Woking,Surrey,,GU24 0NJ
2010,-1.44,E L Head Ltd,Eddington Works,Eddington Lane,Hearne Bay,Kent,,CT6 5TR
2018,-9130.52,Environet UK Ltd,Clockbarn,Tannery Lane,Send,Woking,Surrey,GU23 7EF
2018,-149090.83,Ericsson Ltd,Thames Tower,Station Road,Reading,,,RG1 1LX
2018,-1720.29,Events That Matter Ltd,The Stables North,Shoelands Farm Offices,Seale Lane,Puttenham,Guildford Surrey,GU10 1HL
2004,-52.55,Fairview New Homes Ltd,50 Lancaster Road,Enfield,Middlesex,,,EN2 0BY
2016,-836,Fexco UK Ltd,t/a No 1 Currency,56 Hanover Street,Edinburgh,,,EH2 2DX
2012,-131.57,Forensic Software Ltd,c/o ,13 Vansittart Estate,Windsor,Berkshire,,SL4 1SE
2016,-790,Foster de Krester Limited,C/O Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
2017,-150.47,Freetricity Central June Ltd,7th Floor,33 Holborn,London,,,EC1N 2HT
2011,-1606.23,Friends Life Company Ltd,C/o Capita Property & Infrastructure,65 Gresham Street,London,,,EC2V 7NQ
2014,-216.5,Friends Life Ltd,c/o Capita Property & Infrastructure,65 Gresham Street,London,,,EC2V 7NQ
2016,-584.47,Full Circle Recycling (Guildford) Ltd,Penrhyn,Chapel Farm,Guildford Road,Normandy,Guildford,GU3 2AU
2016,-2052,Goldsmiths Ltd,c/o The Business Rates Payment Manager,Lambert Smith Hampton,2nd Floor,41-51 Grey Street,Newcastle upon Tyne,NE1 6EE
