ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,GALLAGHER BRICKWORK,79272,12/08/2016 00:00,1904034,2795,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,01/06/2018 00:00,2016,5,69,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CERTSURE LLP,6193,27/03/2018 00:00,1994830,455,0,GENERAL SUBSCRIPTIONS,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,01/04/2018 00:00,2017,12,86125501,K1515,BUILDING MAINTENANCE,D7497,GENERAL SUBSCRIPTIONS
GUILDFORD BOROUGH COUNCIL,CIVIC EXPENSES,SUNRISE MANAGEMENT,79070,24/04/2018 00:00,1995067,750,0,BOROUGH PROMOTIONAL EXPENSES,PERFORMING ARTISTS,Invoice,BACS,None,21/04/2018 00:00,2017,12,7006,F2131,CIVIC EXPENSES,D9421,BOROUGH PROMOTIONAL EXPENSES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998445,217.1,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,BLUEPRINT TRAVEL MEDIA LTD,69796,19/04/2018 00:00,1998778,400,0,GENERAL TOURISM MARKETING,OTHER INFORMATION SERVICE PROVIDERS,Invoice,BACS,None,12/04/2018 00:00,2018,1,53390,F5545,TOURISM,D9403,GENERAL TOURISM MARKETING
GUILDFORD BOROUGH COUNCIL,OTHER ST DEBTORS,REDACTED,0,10/04/2018 00:00,1998229,6600,0,CASH PAID,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,09/04/2018 00:00,2018,1,REDACTED,J01064,HOUSING H4U SCHEME,2175,CASH PAID
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,A & P SERVICES (SURREY) LTD,32016,17/04/2018 00:00,1998488,228.57,0,GAMES & PLAYGROUND EQUIPMENT,AGRICULTURAL ENGINEERS,Invoice,BACS,None,10/04/2018 00:00,2018,1,4471,A1245,STOKE RECREATION GROUND,D1455,GAMES & PLAYGROUND EQUIPMENT
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,12/04/2018 00:00,1998445,-75.99,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,04/04/2018 00:00,2018,1,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,A & P SERVICES (SURREY) LTD,32016,17/04/2018 00:00,1998488,685.71,0,GAMES & PLAYGROUND EQUIPMENT,AGRICULTURAL ENGINEERS,Invoice,BACS,None,10/04/2018 00:00,2018,1,4471,A1250,STOKE PARK,D1455,GAMES & PLAYGROUND EQUIPMENT
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,BRITISH GAS TRADING LTD,34127,17/04/2018 00:00,1998653,45.22,0,GAS,MAINS UTILITY MULTIPLE SERVICE PROVIDERS,Invoice,BACS,None,06/04/2018 00:00,2018,1,8.50057E+11,M1151,TENANTS SERVICES (BHS),B2221,GAS
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,BRITISH DESTINATIONS,70604,17/04/2018 00:00,1998815,550,0,GENERAL TOURISM MARKETING,OTHER TRAVEL AND TOURISM SERVICE PROVIDERS,Invoice,BACS,None,12/04/2018 00:00,2018,1,1955,F5545,TOURISM,D9403,GENERAL TOURISM MARKETING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,A & P SERVICES (SURREY) LTD,32016,17/04/2018 00:00,1998488,228.58,0,GAMES & PLAYGROUND EQUIPMENT,AGRICULTURAL ENGINEERS,Invoice,BACS,None,10/04/2018 00:00,2018,1,4471,A1210,STOUGHTON REC GROUND,D1455,GAMES & PLAYGROUND EQUIPMENT
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,BRITISH GAS TRADING LTD,34127,01/05/2018 00:00,2000925,7.39,0,GAS,MAINS UTILITY MULTIPLE SERVICE PROVIDERS,Invoice,BACS,None,17/04/2018 00:00,2018,1,8.51011E+11,M1151,TENANTS SERVICES (BHS),B2221,GAS
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,BRITISH GAS TRADING LTD,34127,17/04/2018 00:00,1998654,31.5,0,ELECTRICITY,MAINS UTILITY MULTIPLE SERVICE PROVIDERS,Invoice,BACS,None,06/04/2018 00:00,2018,1,8.50057E+11,M1151,TENANTS SERVICES (BHS),B2215,ELECTRICITY
