﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/guildford,BLR_003,"""Land at Guildford Park Road Surface Car Park, Guildford GU2 7NF""",-0.5835,51.2398,https://maps.guildford.gov.uk/atSoloMap_planning.html,2.15,owned by a public authority,not permissioned,,23/01/2017,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_171221,yes,160,160,,"""LPSS site allocation policy A10. 16/P/01290 granted 23/07/2017 (now lapsed) for redevelopment to provide 160 residential apartments and houses (Use Class C3), a 541 space multi-storey public car park (Sui Generis) and 825 sqm (GEFA) flexible commercial floorspace on the ground floor of the multi-storey car park.""",27/09/2017,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_015,"""Works, Poyle Road, Tongham, GU10 1DS""",-0.7314,51.2331,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.12,not owned by a public authority,not permissioned,,,,,10,10,,"""Development potential may be constrained by employment uses on the site, the loss of which would normally require marketing under Local Plan Policy E3.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_016,"""Public House, Oxenden Road, Tongham""",-0.7327,51.2364,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.17,not owned by a public authority,not permissioned,,,,,15,15,,"""Site no longer considered suitable in principle in light of the weight of emerging Local Plan: Development Management Policy ID9 which protects against the loss of public houses.""",27/09/2017,01/11/2022,01/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_017,"""Builders Yard (Elms Garden), Glaziers Lane, Normandy""",-0.6664,51.2517,https://maps.guildford.gov.uk/atSoloMap_planning.html,1.25,not owned by a public authority,permissioned,reserved matters approval,06/12/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_182747,yes,15,28,,"""19/P/00023 Outline application for the erection of 28 dwellings together with car parking and landscaping following demolition of existing buildings (All matters reserved except access). Reserved Matters 22/P/01899 application submitted on 8 Nov 2022.""",27/09/2017,12/10/2023,
http://opendatacommunities.org/id/district-council/guildford,BLR_019,"""Slyfield Area Regeneration Project, Guildford""",-0.5646,51.2575,https://maps.guildford.gov.uk/atSoloMap_planning.html,40,mixed ownership,permissioned,outline planning permission,30/03/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_193340,,1500,1550,,"""LPSS site allocation A24 allocates site for 1,500 homes of which 1,000 will be delivered within the Plan period, and a mix of other uses including 6500 sq. m light industrial (B1c)/ trade counters (B8) and 6 traveller pitches (sui generis). 20/P/02155 Hybrid planning application for the redevelopment of part of the allocated site for the Slyfield Area Regeneration Project for a mixed-use development (known as Weyside Urban Village) comprising: Outline planning approval for the demolition of existing buildings and infrastructure and outline planning permission for up to 1550 dwellings; local centre comprising up to 1800 sqm of retail (inc. convenience store), healthcare, community, nursery and flexible employment uses (Use Class E); up to 500 sqm of flexible community facilities (Use Classes E/F1/F2); up to 6,600 sqm of flexible employment space (Use Classes E/B2/B8); up to 30,000 sqm for new Council Depot Site (Use Classes E/B8); 6 Gypsy and Traveller pitches (Use Class C3); and associated road infrastructure, landscaping (including Sustainable Drainage Systems) and amenity space.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_020,"""Land at Westway, off Aldershot Road, Guildford""",-0.6014,51.2506,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.56,not owned by a public authority,permissioned,full planning permission,17/02/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_196297,yes,38,38,,"""LPSS site allocation A19. 21/P/01659 Full planning application for the removal of existing hardstanding and erection of 37 residential units and associated access, parking (including retention of existing allotment parking), and landscaping.""",27/09/2017,01/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_021,"""Land at Guildford Cathedral, Alresford Road,  Guildford""",-0.59,51.2407,https://maps.guildford.gov.uk/atSoloMap_planning.html,3.28,not owned by a public authority,not permissioned,,,,,93,93,,"""LPSS site allocation A15""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_022,"""The Plaza, Portsmouth Road, Guildford""",-0.578,51.234,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.38,not owned by a public authority,not permissioned,,14/03/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_177442 | https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_196526,,90,90,,"""LPSS site allocation A1. 21/P/01811 granted 2018-03-14. Construction of co-living accommodation (Sui Generis) with associated communal facilities, basement parking, landscaping and groundworks.""",01/11/2019,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_023,"""Jewsons, Walnut Tree Close, Guildford""",-0.582,51.2411,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.64,not owned by a public authority,not permissioned,,,,,175,175,,"""LPSS site allocation A4""",27/09/2017,01/11/2019,
http://opendatacommunities.org/id/district-council/guildford,BLR_024,"""Surrey Police Headquarters, Mount Browne, Sandy Lane, Guildford""",-0.5854,51.2223,https://maps.guildford.gov.uk/atSoloMap_planning.html,5.9,not owned by a public authority,not permissioned,,,,,116,116,,"""LPSS site allocation A33""",27/09/2017,01/11/2019,
