ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098793,0.32,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,AS19004334,G3547,ICT DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TRANSPORTATION,WHISTL UK LIMITED,68868,16-Jan-20,2099575,0.91,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,PS19005934,B5122,TRANSPORTATION INITIATIVES,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,LEISURE SPORT DEVELOPMENT,WHISTL UK LIMITED,68868,16-Jan-20,2099572,1.05,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,A7311,SPORTS DEVELOPMENT OFFICER,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,WHISTL UK LIMITED,68868,16-Jan-20,2099572,1.46,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,C1113,ENVIRONMENTAL CONTROL,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,WHISTL UK LIMITED,68868,16-Jan-20,2099572,0.49,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,16-Dec-19,2019,10,AS19004428,F5550,FARMERS MARKET,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,INCOME COLLECTION,WHISTL UK LIMITED,68868,14-Jan-20,2098753,1.71,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,M1121,INCOME COLLECTION (BHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,SUPPORTED HOUSING MANAGEMENT,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0.25,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,M3690,SUPPORTED HSG-GENERAL (SHS),D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OPERATIONAL SERVS OVERHEAD AC,WHISTL UK LIMITED,68868,14-Jan-20,2098800,14.83,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,K1519,OPERATIONAL SERVS OVERHEAD AC,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,PUBLIC RELATIONS,WHISTL UK LIMITED,68868,14-Jan-20,2098753,0.12,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,25-Nov-19,2019,10,AS19004152,F5551,PUBLIC RELATIONS & MARKETING,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,ELECTORAL REGISTRATION,WHISTL UK LIMITED,68868,14-Jan-20,2098786,5.92,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,PS19005721,F2512,INDIVID ELECTORAL REGISTRATION,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HOUSING BENEFITS,WHISTL UK LIMITED,68868,14-Jan-20,2098800,364.18,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,23-Dec-19,2019,10,PS19006043,C4511,HOUSING BENEFITS ADMIN.,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098792,1.57,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,G3547,ICT DEVELOPMENT,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,WEBSITE,WHISTL UK LIMITED,68868,14-Jan-20,2098792,1.21,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,09-Dec-19,2019,10,PS19005824,F1141,INTERNET SITE ACCESS,D5467,POSTAGE FROM FRANKING
GUILDFORD BOROUGH COUNCIL,HR SERVICES,WHISTL UK LIMITED,68868,14-Jan-20,2098786,1.04,0,POSTAGE FROM FRANKING,POSTAL AND COURIER SERVICE PROVIDERS,Invoice,BACS,None,02-Dec-19,2019,10,PS19005721,G2555,HR SERVICES,D5467,POSTAGE FROM FRANKING
